#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.546648390631e+08,3.546651589720e+08,3.199088681936e+02,10069,9355,7849,714,714,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.978193e+00,33410400001,0,786432,0
2,3.546651700203e+08,3.546653379753e+08,1.679550060630e+02,5372,4996,3931,376,376,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400002,0,786432,0
3,3.546653500298e+08,3.546654479884e+08,9.795861643553e+01,3109,2869,2327,240,240,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400003,1,786432,0
4,3.546654600684e+08,3.546656219862e+08,1.619177988172e+02,5072,4690,3735,382,382,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400004,0,786432,0
10,3.546658800154e+08,3.546661109988e+08,2.309834102392e+02,7336,6848,5495,488,488,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400010,0,786432,0
12,3.546661501040e+08,3.546665589861e+08,4.088821286559e+02,13163,12191,9869,972,972,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400012,0,786432,0
13,3.546665700402e+08,3.546667188630e+08,1.488228251338e+02,4570,4238,3379,332,332,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400013,0,786432,0
16,3.546668560396e+08,3.546670359658e+08,1.799261642694e+02,5559,5160,4184,399,399,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400016,0,786432,0
18,3.546670760153e+08,3.546672029916e+08,1.269763308764e+02,4017,3723,2909,294,294,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400018,0,786432,0
19,3.546672141103e+08,3.546676819988e+08,4.678884770870e+02,14626,13530,11391,1096,1096,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400019,0,786432,0
20,3.546676930238e+08,3.546679209437e+08,2.279198909402e+02,7180,6629,5474,551,551,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400020,0,786432,0
21,3.546679320202e+08,3.546682439342e+08,3.119140461087e+02,9820,9065,7422,755,755,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400021,0,786432,0
22,3.546682560604e+08,3.546684229784e+08,1.669180380702e+02,5329,4966,4177,363,363,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400022,0,786432,0
23,3.546684340806e+08,3.546686749981e+08,2.409174788594e+02,7620,7055,5818,565,565,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400023,0,786432,0
26,3.546688320237e+08,3.546693689846e+08,5.369609525204e+02,17069,15798,13276,1271,1271,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400026,0,786432,0
28,3.546694120161e+08,3.546696019856e+08,1.899695587158e+02,6012,5602,4528,410,410,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400028,0,786432,0
30,3.546697080822e+08,3.546698969816e+08,1.888994143605e+02,6041,5616,4690,425,425,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400030,0,786432,0
31,3.546699090334e+08,3.546700469768e+08,1.379434364438e+02,4432,4100,3324,332,332,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400031,0,786432,0
34,3.546701450524e+08,3.546706119628e+08,4.669104370475e+02,14767,13752,11566,1015,1015,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400034,0,786432,0
35,3.546706240227e+08,3.546707760000e+08,1.519772589207e+02,4685,4337,3399,348,348,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400035,0,786432,0
36,3.546707870239e+08,3.546709469653e+08,1.599414485693e+02,5081,4698,3767,383,383,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400036,0,786432,0
37,3.546709580845e+08,3.546716459110e+08,6.878265795708e+02,21675,20098,17217,1577,1577,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400037,0,786432,0
38,3.546716580863e+08,3.546719879820e+08,3.298956558108e+02,10728,9933,8386,795,795,0,6,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410400038,0,786432,0
40,3.546720850178e+08,3.546723390000e+08,2.539822157621e+02,8107,7488,6312,619,619,0,13,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500040,0,786432,0
41,3.546723510437e+08,3.546727320000e+08,3.809563110471e+02,12209,11167,9501,1042,1042,0,32,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500041,0,786432,0
43,3.546727830274e+08,3.546729130000e+08,1.299726266265e+02,4189,3860,3064,329,329,0,8,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500043,0,786432,0
44,3.546729250161e+08,3.546731030000e+08,1.779838829041e+02,5879,5396,4424,483,483,0,16,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500044,0,786432,0
52,3.546733990176e+08,3.546736609828e+08,2.619652025104e+02,8325,7705,6299,620,620,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500052,0,786432,0
55,3.546737940326e+08,3.546740289934e+08,2.349607715607e+02,7455,6881,5383,574,574,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500055,0,786432,0
56,3.546740400495e+08,3.546743559717e+08,3.159222236872e+02,9979,9213,7616,766,766,0,9,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500056,0,786432,0
57,3.546743670467e+08,3.546745650000e+08,1.979532881975e+02,6414,5906,4865,508,508,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500057,0,786432,0
60,3.546746310666e+08,3.546747469184e+08,1.158518134952e+02,3831,3543,2727,288,288,0,5,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500060,0,786432,0
63,3.546748330307e+08,3.546749360000e+08,1.029693222642e+02,3303,3065,2531,238,238,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500063,0,786432,0
65,3.546749930332e+08,3.546752019859e+08,2.089526647925e+02,6546,6037,4973,509,509,0,11,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500065,0,786432,0
68,3.546752450416e+08,3.546754370000e+08,1.919583540559e+02,6111,5677,4506,434,434,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500068,0,786432,0
69,3.546754480166e+08,3.546756379999e+08,1.899832085371e+02,6101,5643,4569,458,458,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500069,0,786432,0
76,3.546760530169e+08,3.546763519911e+08,2.989742239118e+02,9701,8979,7671,722,722,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500076,0,786432,0
79,3.546764480632e+08,3.546766080000e+08,1.599368168116e+02,5157,4743,3912,414,414,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500079,0,786432,0
80,3.546766190291e+08,3.546770239914e+08,4.049622876048e+02,12777,11857,10384,920,920,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500080,0,786432,0
81,3.546770350879e+08,3.546771519426e+08,1.168547477126e+02,3790,3513,2532,277,277,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500081,0,786432,0
83,3.546771860285e+08,3.546775679998e+08,3.819713041186e+02,12263,11330,9398,933,933,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500083,0,786432,0
84,3.546775800348e+08,3.546777300000e+08,1.499652087688e+02,4892,4559,3427,333,333,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500084,0,786432,0
86,3.546778080380e+08,3.546780118510e+08,2.038130248189e+02,6449,5984,4893,465,465,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500086,0,786432,0
87,3.546780230870e+08,3.546783319844e+08,3.088974358439e+02,9948,9246,7693,702,702,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500087,0,786432,0
88,3.546783430265e+08,3.546786009892e+08,2.579627243280e+02,8402,7789,6435,613,613,0,5,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500088,0,786432,0
92,3.546788030673e+08,3.546789949145e+08,1.918471255898e+02,6207,5787,4839,420,420,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500092,0,786432,0
97,3.546792150262e+08,3.546794819758e+08,2.669496018887e+02,8579,7960,6900,619,619,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500097,0,786432,0
98,3.546794940265e+08,3.546798069340e+08,3.129074603915e+02,10132,9408,8215,724,724,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500098,0,786432,0
99,3.546798180592e+08,3.546799368882e+08,1.188290064335e+02,3826,3523,2810,303,303,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500099,0,786432,0
102,3.546800340437e+08,3.546801688406e+08,1.347969400883e+02,4360,4036,3057,324,324,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500102,0,786432,0
104,3.546802240200e+08,3.546809010000e+08,6.769800093770e+02,21629,20032,17816,1597,1597,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500104,0,786432,0
105,3.546809120213e+08,3.546810269938e+08,1.149724842906e+02,3674,3391,2696,283,283,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500105,0,786432,0
106,3.546810380743e+08,3.546812409218e+08,2.028474758267e+02,6509,6030,4845,479,479,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500106,0,786432,0
108,3.546812700311e+08,3.546818010000e+08,5.309688594937e+02,16973,15748,13555,1225,1225,0,6,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500108,0,786432,0
109,3.546818120148e+08,3.546819419388e+08,1.299240112901e+02,4100,3776,2909,324,324,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500109,0,786432,0
112,3.546820050783e+08,3.546821069842e+08,1.019058743119e+02,3276,3014,2523,262,262,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500112,0,786432,0
117,3.546822830388e+08,3.546824139859e+08,1.309470951557e+02,4241,3936,3127,305,305,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500117,0,786432,0
119,3.546824791000e+08,3.546827770000e+08,2.979000331163e+02,9786,9043,7549,743,743,0,7,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500119,0,786432,0
121,3.546828250587e+08,3.546829819754e+08,1.569166878462e+02,5080,4689,3774,391,391,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500121,0,786432,0
122,3.546829930438e+08,3.546831040000e+08,1.109561798573e+02,3588,3326,2706,262,262,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500122,0,786432,0
128,3.546832311067e+08,3.546834280000e+08,1.968933069110e+02,6402,5943,4676,459,459,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500128,0,786432,0
129,3.546834390452e+08,3.546835599849e+08,1.209396768212e+02,3829,3539,2612,290,290,0,2,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500129,0,786432,0
131,3.546836030158e+08,3.546839199450e+08,3.169292114377e+02,10251,9435,8121,816,816,0,6,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500131,0,786432,0
132,3.546839320181e+08,3.546840799620e+08,1.479438636899e+02,4715,4359,3345,356,356,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500132,0,786432,0
133,3.546840910472e+08,3.546842979953e+08,2.069480449557e+02,6661,6138,4619,523,523,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500133,0,786432,0
137,3.546844860311e+08,3.546846039772e+08,1.179460277557e+02,3683,3450,2780,233,233,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500137,0,786432,0
142,3.546848640677e+08,3.546850649678e+08,2.009000394344e+02,6412,5973,4925,439,439,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500142,0,786432,0
143,3.546850760795e+08,3.546852279888e+08,1.519092217088e+02,4814,4449,3577,365,365,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500143,0,786432,0
146,3.546853660556e+08,3.546854660000e+08,9.994439250231e+01,3227,2976,2465,251,251,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500146,0,786432,0
148,3.546855790197e+08,3.546857118749e+08,1.328551777005e+02,4230,3932,2968,298,298,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500148,0,786432,0
151,3.546858860159e+08,3.546860799308e+08,1.939148929715e+02,6213,5732,4702,481,481,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500151,0,786432,0
153,3.546861060344e+08,3.546863219197e+08,2.158853001595e+02,6938,6396,4958,542,542,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500153,0,786432,0
155,3.546863620138e+08,3.546865419946e+08,1.799808236361e+02,5872,5438,4575,434,434,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500155,0,786432,0
157,3.546865760784e+08,3.546870189970e+08,4.429186192751e+02,14306,13237,11785,1069,1069,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500157,0,786432,0
158,3.546870310206e+08,3.546874869894e+08,4.559687910080e+02,14652,13605,12081,1047,1047,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500158,0,786432,0
161,3.546876250729e+08,3.546879349067e+08,3.098338442445e+02,9935,9194,7582,741,741,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500161,0,786432,0
162,3.546879460439e+08,3.546883550000e+08,4.089561420083e+02,13089,12083,10259,1006,1006,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500162,0,786432,0
163,3.546883660249e+08,3.546887299861e+08,3.639611527324e+02,11616,10773,8995,843,843,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500163,0,786432,0
166,3.546887970178e+08,3.546889638936e+08,1.668758779168e+02,5349,4958,4048,391,391,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500166,0,786432,0
172,3.546891981146e+08,3.546898229990e+08,6.248843787909e+02,19937,18403,15419,1534,1534,0,8,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500172,0,786432,0
173,3.546898350138e+08,3.546899769884e+08,1.419746372104e+02,4529,4192,3157,337,337,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500173,0,786432,0
175,3.546900490530e+08,3.546902429950e+08,1.939419711828e+02,6183,5674,4192,509,509,0,18,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500175,0,786432,0
180,3.546904060131e+08,3.546906110000e+08,2.049869238734e+02,6731,6178,5042,553,553,0,29,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500180,0,786432,0
186,3.546908780394e+08,3.546909900000e+08,1.119605882168e+02,3843,3510,2665,333,333,0,21,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500186,0,786432,0
187,3.546910070304e+08,3.546911010000e+08,9.396957105398e+01,3200,2899,2386,301,301,0,15,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500187,0,786432,0
191,3.546912351185e+08,3.546914530000e+08,2.178815093040e+02,7542,6889,5655,653,653,0,42,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500191,0,786432,0
192,3.546914780259e+08,3.546916310000e+08,1.529740723968e+02,5334,4859,3894,475,475,0,32,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500192,0,786432,0
193,3.546916510577e+08,3.546917790000e+08,1.279423277974e+02,4518,4090,3538,428,428,0,27,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500193,0,786432,0
200,3.546921440355e+08,3.546922380000e+08,9.396447801590e+01,3723,3384,2388,339,339,0,25,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500200,1,786432,0
205,3.546923560723e+08,3.546924770000e+08,1.209276875257e+02,4361,3967,2882,394,394,0,25,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500205,0,786432,0
221,3.546931370918e+08,3.546933460000e+08,2.089082032442e+02,7637,6923,5669,714,714,0,45,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500221,0,786432,0
227,3.546935280773e+08,3.546936940000e+08,1.659226766229e+02,6032,5454,4321,578,578,0,32,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.961957e+00,33410500227,0,786432,0
237,3.546941800267e+08,3.546943250000e+08,1.449733167291e+02,5057,4614,3622,443,443,0,29,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500237,0,786432,0
255,3.546952211329e+08,3.546953460000e+08,1.248671382666e+02,4145,3768,2845,377,377,0,22,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500255,0,786432,0
259,3.546955150749e+08,3.546956369976e+08,1.219226615429e+02,3836,3529,2778,307,307,0,8,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500259,0,786432,0
263,3.546957500900e+08,3.546958860000e+08,1.359100056291e+02,4254,3957,2990,297,297,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500263,0,786432,0
264,3.546958970783e+08,3.546959999320e+08,1.028536685705e+02,3403,3143,2564,260,260,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500264,0,786432,0
267,3.546961470418e+08,3.546962539884e+08,1.069466079473e+02,3437,3193,2609,244,244,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500267,0,786432,0
270,3.546963670239e+08,3.546965390000e+08,1.719761379957e+02,5554,5159,4331,395,395,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500270,0,786432,0
271,3.546965500402e+08,3.546967289918e+08,1.789516327381e+02,5783,5362,4353,421,421,0,3,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500271,0,786432,0
272,3.546967400368e+08,3.546969539680e+08,2.139311855435e+02,6882,6385,5313,497,497,0,4,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500272,0,786432,0
