#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.893148000000e+08,2.510000e+01,1.630000e+01,1.007000e+03,10450500001
3.893160000000e+08,2.510000e+01,1.620000e+01,1.006000e+03,10450500002
3.893172000000e+08,2.510000e+01,1.610000e+01,1.006000e+03,10450500003
3.893172000000e+08,2.510000e+01,1.610000e+01,1.006000e+03,10450500004
3.893184000000e+08,2.510000e+01,1.590000e+01,1.006000e+03,10450500005
3.893196000000e+08,2.500000e+01,1.590000e+01,1.006000e+03,10450500006
3.893208000000e+08,2.510000e+01,1.580000e+01,1.006000e+03,10450500007
3.893220000000e+08,2.500000e+01,1.580000e+01,1.006000e+03,10450600008
3.893232000000e+08,2.500000e+01,1.580000e+01,1.006000e+03,10450600009
3.893232000000e+08,2.500000e+01,1.580000e+01,1.006000e+03,10450600010
3.893244000000e+08,2.500000e+01,1.560000e+01,1.006000e+03,10450600011
3.893256000000e+08,2.500000e+01,1.550000e+01,1.005000e+03,10450600012
3.893268000000e+08,2.500000e+01,1.550000e+01,1.005000e+03,10450600013
3.893280000000e+08,2.500000e+01,1.550000e+01,1.005000e+03,10450600015
3.893292000000e+08,2.500000e+01,1.540000e+01,1.005000e+03,10450600016
3.893292000000e+08,2.500000e+01,1.540000e+01,1.005000e+03,10450600017
3.893304000000e+08,2.490000e+01,1.520000e+01,1.004000e+03,10450600018
3.893316000000e+08,2.490000e+01,1.520000e+01,1.004000e+03,10450600019
3.893316000000e+08,2.490000e+01,1.520000e+01,1.004000e+03,10450600020
3.893328000000e+08,2.490000e+01,1.500000e+01,1.004000e+03,10450600021
3.893340000000e+08,2.490000e+01,1.470000e+01,1.004000e+03,10450600022
3.893352000000e+08,2.490000e+01,1.440000e+01,1.004000e+03,10450600023
3.893352000000e+08,2.490000e+01,1.440000e+01,1.004000e+03,10450600024
3.893364000000e+08,2.490000e+01,1.420000e+01,1.004000e+03,10450600025
3.893376000000e+08,2.490000e+01,1.420000e+01,1.003000e+03,10450600026
3.893388000000e+08,2.480000e+01,1.410000e+01,1.004000e+03,10450600027
3.893400000000e+08,2.480000e+01,1.410000e+01,1.004000e+03,10450600028
3.893400000000e+08,2.480000e+01,1.410000e+01,1.004000e+03,10450600029
3.893412000000e+08,2.480000e+01,1.420000e+01,1.004000e+03,10450600030
3.893424000000e+08,2.480000e+01,1.430000e+01,1.004000e+03,10450600031
3.893436000000e+08,2.480000e+01,1.460000e+01,1.004000e+03,10450600032
3.893436000000e+08,2.480000e+01,1.460000e+01,1.004000e+03,10450600033
3.893448000000e+08,2.480000e+01,1.480000e+01,1.004000e+03,10450600034
3.893460000000e+08,2.480000e+01,1.630000e+01,1.004000e+03,10450600035
3.893472000000e+08,2.480000e+01,2.390000e+01,1.004000e+03,10450600036
3.893472000000e+08,2.480000e+01,2.390000e+01,1.004000e+03,10450600037
3.893484000000e+08,2.480000e+01,2.250000e+01,1.004000e+03,10450600038
3.893496000000e+08,2.480000e+01,2.540000e+01,1.004000e+03,10450600039
3.893508000000e+08,2.480000e+01,2.870000e+01,1.004000e+03,10450600040
3.893520000000e+08,2.480000e+01,2.360000e+01,1.004000e+03,10450600041
3.893532000000e+08,2.480000e+01,2.340000e+01,1.004000e+03,10450600042
3.893532000000e+08,2.480000e+01,2.340000e+01,1.004000e+03,10450600043
3.893544000000e+08,2.480000e+01,2.180000e+01,1.005000e+03,10450600044
3.893544000000e+08,2.480000e+01,2.180000e+01,1.005000e+03,10450600045
3.893556000000e+08,2.480000e+01,2.040000e+01,1.005000e+03,10450600046
3.893568000000e+08,2.480000e+01,2.010000e+01,1.004000e+03,10450600047
3.893580000000e+08,2.480000e+01,1.950000e+01,1.005000e+03,10450600048
3.893592000000e+08,2.480000e+01,1.980000e+01,1.004000e+03,10450600049
3.893604000000e+08,2.470000e+01,2.060000e+01,1.004000e+03,10450600050
3.893604000000e+08,2.470000e+01,2.060000e+01,1.004000e+03,10450600051
3.893616000000e+08,2.470000e+01,2.100000e+01,1.004000e+03,10450600052
3.893628000000e+08,2.480000e+01,2.270000e+01,1.004000e+03,10450600053
3.893640000000e+08,2.480000e+01,2.320000e+01,1.004000e+03,10450600054
3.893640000000e+08,2.480000e+01,2.320000e+01,1.004000e+03,10450600055
3.893652000000e+08,2.480000e+01,2.310000e+01,1.004000e+03,10450600056
3.893664000000e+08,2.470000e+01,2.290000e+01,1.004000e+03,10450600057
3.893676000000e+08,2.470000e+01,2.180000e+01,1.004000e+03,10450600058
3.893676000000e+08,2.470000e+01,2.180000e+01,1.004000e+03,10450600059
3.893688000000e+08,2.470000e+01,2.190000e+01,1.004000e+03,10450600060
3.893700000000e+08,2.470000e+01,2.240000e+01,1.004000e+03,10450600061
3.893712000000e+08,2.470000e+01,2.140000e+01,1.004000e+03,10450600062
3.893724000000e+08,2.470000e+01,1.980000e+01,1.004000e+03,10450600063
3.893736000000e+08,2.470000e+01,1.900000e+01,1.004000e+03,10450600064
3.893736000000e+08,2.470000e+01,1.900000e+01,1.004000e+03,10450600065
3.893748000000e+08,2.470000e+01,1.970000e+01,1.004000e+03,10450600066
3.893760000000e+08,2.460000e+01,2.140000e+01,1.004000e+03,10450600067
3.893772000000e+08,2.450000e+01,1.980000e+01,1.004000e+03,10450600068
3.893784000000e+08,2.450000e+01,2.010000e+01,1.005000e+03,10450600069
3.893796000000e+08,2.440000e+01,1.990000e+01,1.005000e+03,10450600070
3.893796000000e+08,2.440000e+01,1.990000e+01,1.005000e+03,10450600071
3.893796000000e+08,2.440000e+01,1.990000e+01,1.005000e+03,10450600072
3.893796000000e+08,2.440000e+01,1.990000e+01,1.005000e+03,10450600073
3.893820000000e+08,2.440000e+01,1.910000e+01,1.005000e+03,10450600074
3.893820000000e+08,2.440000e+01,1.910000e+01,1.005000e+03,10450600075
3.893820000000e+08,2.440000e+01,1.910000e+01,1.005000e+03,10450600076
3.893832000000e+08,2.440000e+01,1.840000e+01,1.005000e+03,10450600077
3.893844000000e+08,2.440000e+01,1.780000e+01,1.005000e+03,10450600078
3.893856000000e+08,2.450000e+01,1.710000e+01,1.005000e+03,10450600079
3.893856000000e+08,2.450000e+01,1.710000e+01,1.005000e+03,10450600080
3.893868000000e+08,2.450000e+01,1.650000e+01,1.006000e+03,10450600081
3.893880000000e+08,2.450000e+01,1.600000e+01,1.006000e+03,10450600082
3.893892000000e+08,2.460000e+01,1.570000e+01,1.006000e+03,10450600083
3.893904000000e+08,2.460000e+01,1.530000e+01,1.006000e+03,10450600084
3.893916000000e+08,2.460000e+01,1.510000e+01,1.006000e+03,10450600085
3.893916000000e+08,2.460000e+01,1.510000e+01,1.006000e+03,10450600086
3.893928000000e+08,2.460000e+01,1.480000e+01,1.006000e+03,10450600087
3.893940000000e+08,2.460000e+01,1.470000e+01,1.006000e+03,10450600088
3.893952000000e+08,2.460000e+01,1.460000e+01,1.007000e+03,10450600089
3.893964000000e+08,2.460000e+01,1.450000e+01,1.007000e+03,10450600090
3.893976000000e+08,2.460000e+01,1.450000e+01,1.007000e+03,10450600091
3.893976000000e+08,2.460000e+01,1.450000e+01,1.007000e+03,10450600092
3.893988000000e+08,2.450000e+01,1.480000e+01,1.006000e+03,10450600093
3.893988000000e+08,2.450000e+01,1.480000e+01,1.006000e+03,10450600094
3.894000000000e+08,2.460000e+01,1.490000e+01,1.006000e+03,10450600095
3.894012000000e+08,2.450000e+01,1.490000e+01,1.006000e+03,10450600001
3.894024000000e+08,2.450000e+01,1.460000e+01,1.006000e+03,10450600002
3.894036000000e+08,2.460000e+01,1.450000e+01,1.006000e+03,10450600003
3.894048000000e+08,2.450000e+01,1.440000e+01,1.006000e+03,10450600004
3.894048000000e+08,2.450000e+01,1.440000e+01,1.006000e+03,10450600005
3.894060000000e+08,2.450000e+01,1.430000e+01,1.006000e+03,10450600006
3.894072000000e+08,2.450000e+01,1.420000e+01,1.006000e+03,10450600007
3.894072000000e+08,2.450000e+01,1.420000e+01,1.006000e+03,10450600008
3.894084000000e+08,2.450000e+01,1.400000e+01,1.006000e+03,10450700009
3.894096000000e+08,2.450000e+01,1.380000e+01,1.006000e+03,10450700010
3.894108000000e+08,2.450000e+01,1.390000e+01,1.005000e+03,10450700011
3.894120000000e+08,2.450000e+01,1.390000e+01,1.005000e+03,10450700012
3.894120000000e+08,2.450000e+01,1.390000e+01,1.005000e+03,10450700013
3.894132000000e+08,2.450000e+01,1.400000e+01,1.005000e+03,10450700014
3.894144000000e+08,2.450000e+01,1.400000e+01,1.005000e+03,10450700015
3.894156000000e+08,2.450000e+01,1.380000e+01,1.005000e+03,10450700016
3.894156000000e+08,2.450000e+01,1.380000e+01,1.005000e+03,10450700017
3.894168000000e+08,2.450000e+01,1.420000e+01,1.005000e+03,10450700018
3.894180000000e+08,2.440000e+01,1.460000e+01,1.005000e+03,10450700019
3.894192000000e+08,2.440000e+01,1.470000e+01,1.005000e+03,10450700020
3.894204000000e+08,2.440000e+01,1.470000e+01,1.005000e+03,10450700021
3.894216000000e+08,2.440000e+01,1.490000e+01,1.005000e+03,10450700022
3.894216000000e+08,2.440000e+01,1.490000e+01,1.005000e+03,10450700023
3.894228000000e+08,2.440000e+01,1.490000e+01,1.005000e+03,10450700024
3.894228000000e+08,2.440000e+01,1.490000e+01,1.005000e+03,10450700025
3.894240000000e+08,2.440000e+01,1.460000e+01,1.005000e+03,10450700026
3.894252000000e+08,2.440000e+01,1.420000e+01,1.005000e+03,10450700027
3.894264000000e+08,2.440000e+01,1.420000e+01,1.005000e+03,10450700028
3.894264000000e+08,2.440000e+01,1.420000e+01,1.005000e+03,10450700029
3.894276000000e+08,2.440000e+01,1.440000e+01,1.005000e+03,10450700030
3.894288000000e+08,2.440000e+01,1.530000e+01,1.005000e+03,10450700031
3.894288000000e+08,2.440000e+01,1.530000e+01,1.005000e+03,10450700032
3.894288000000e+08,2.440000e+01,1.530000e+01,1.005000e+03,10450700033
3.894312000000e+08,2.440000e+01,1.330000e+01,1.006000e+03,10450700034
3.894324000000e+08,2.430000e+01,1.290000e+01,1.007000e+03,10450700035
3.894336000000e+08,2.430000e+01,1.260000e+01,1.007000e+03,10450700036
3.894348000000e+08,2.430000e+01,1.270000e+01,1.007000e+03,10450700037
3.894348000000e+08,2.430000e+01,1.270000e+01,1.007000e+03,10450700038
3.894360000000e+08,2.430000e+01,1.280000e+01,1.007000e+03,10450700039
3.894372000000e+08,2.430000e+01,1.550000e+01,1.008000e+03,10450700040
3.894384000000e+08,2.430000e+01,1.960000e+01,1.007000e+03,10450700041
3.894396000000e+08,2.430000e+01,1.870000e+01,1.007000e+03,10450700042
3.894408000000e+08,2.430000e+01,1.880000e+01,1.007000e+03,10450700043
3.894408000000e+08,2.430000e+01,1.880000e+01,1.007000e+03,10450700044
3.894420000000e+08,2.430000e+01,1.880000e+01,1.007000e+03,10450700045
3.894432000000e+08,2.420000e+01,1.930000e+01,1.008000e+03,10450700046
3.894444000000e+08,2.420000e+01,1.880000e+01,1.008000e+03,10450700047
3.894444000000e+08,2.420000e+01,1.880000e+01,1.008000e+03,10450700048
3.894456000000e+08,2.420000e+01,1.890000e+01,1.007000e+03,10450700049
3.894468000000e+08,2.410000e+01,1.900000e+01,1.007000e+03,10450700050
3.894480000000e+08,2.410000e+01,1.890000e+01,1.007000e+03,10450700051
3.894492000000e+08,2.410000e+01,1.900000e+01,1.007000e+03,10450700052
3.894504000000e+08,2.410000e+01,1.900000e+01,1.008000e+03,10450700053
3.894516000000e+08,2.410000e+01,1.940000e+01,1.007000e+03,10450700054
3.894516000000e+08,2.410000e+01,1.940000e+01,1.007000e+03,10450700055
3.894528000000e+08,2.410000e+01,1.890000e+01,1.008000e+03,10450700056
3.894528000000e+08,2.410000e+01,1.890000e+01,1.008000e+03,10450700057
3.894552000000e+08,2.410000e+01,1.870000e+01,1.008000e+03,10450700058
3.894564000000e+08,2.400000e+01,1.770000e+01,1.008000e+03,10450700059
3.894576000000e+08,2.410000e+01,1.720000e+01,1.008000e+03,10450700060
3.894576000000e+08,2.410000e+01,1.720000e+01,1.008000e+03,10450700061
3.894588000000e+08,2.400000e+01,1.690000e+01,1.008000e+03,10450700062
3.894600000000e+08,2.400000e+01,1.690000e+01,1.009000e+03,10450700063
3.894612000000e+08,2.400000e+01,1.640000e+01,1.008000e+03,10450700064
3.894624000000e+08,2.400000e+01,1.640000e+01,1.008000e+03,10450700065
3.894624000000e+08,2.400000e+01,1.640000e+01,1.008000e+03,10450700066
3.894636000000e+08,2.400000e+01,1.720000e+01,1.008000e+03,10450700067
3.894648000000e+08,2.400000e+01,1.670000e+01,1.008000e+03,10450700068
3.894660000000e+08,2.400000e+01,1.650000e+01,1.009000e+03,10450700069
3.894660000000e+08,2.400000e+01,1.650000e+01,1.009000e+03,10450700070
3.894672000000e+08,2.400000e+01,1.660000e+01,1.009000e+03,10450700071
3.894684000000e+08,2.400000e+01,1.590000e+01,1.009000e+03,10450700072
3.894696000000e+08,2.400000e+01,1.510000e+01,1.009000e+03,10450700073
3.894708000000e+08,2.390000e+01,1.450000e+01,1.009000e+03,10450700074
3.894720000000e+08,2.390000e+01,1.400000e+01,1.009000e+03,10450700075
3.894732000000e+08,2.390000e+01,1.370000e+01,1.009000e+03,10450700076
3.894732000000e+08,2.390000e+01,1.370000e+01,1.009000e+03,10450700077
3.894744000000e+08,2.390000e+01,1.330000e+01,1.009000e+03,10450700078
3.894756000000e+08,2.390000e+01,1.320000e+01,1.009000e+03,10450700079
3.894768000000e+08,2.390000e+01,1.320000e+01,1.009000e+03,10450700080
3.894780000000e+08,2.380000e+01,1.350000e+01,1.009000e+03,10450700081
3.894792000000e+08,2.380000e+01,1.300000e+01,1.010000e+03,10450700082
3.894792000000e+08,2.380000e+01,1.300000e+01,1.010000e+03,10450700083
3.894804000000e+08,2.380000e+01,1.290000e+01,1.010000e+03,10450700084
3.894816000000e+08,2.380000e+01,1.300000e+01,1.010000e+03,10450700085
3.894828000000e+08,2.380000e+01,1.280000e+01,1.011000e+03,10450700086
3.894840000000e+08,2.380000e+01,1.290000e+01,1.010000e+03,10450700087
