#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.964824030000e+08,3.964824640000e+08,2.150820e+01,5.937958e-01,1.514754e+01,4.983175e-01,1.852459e+00,4.295082e+00,4.508197e+00,3.459016e+00,8.032787e-01,2.295082e-01,0.000000e+00,7.042683e-01,1.259944e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.318918e+01,1.082716e+01,1.136126e+01,62458800001
3.964824640000e+08,3.964825250000e+08,2.067213e+01,5.821404e-01,1.434426e+01,4.849246e-01,1.770492e+00,4.180328e+00,4.016394e+00,3.065574e+00,1.163934e+00,1.475410e-01,0.000000e+00,6.938937e-01,1.297852e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.300731e+01,1.084148e+01,1.140171e+01,62458800001
3.964825250000e+08,3.964825860000e+08,2.116393e+01,5.890244e-01,1.501639e+01,4.961556e-01,1.622951e+00,4.590164e+00,4.491803e+00,3.081967e+00,1.081967e+00,1.475410e-01,0.000000e+00,7.095275e-01,1.263496e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.319050e+01,1.079825e+01,1.137359e+01,62458800001
3.964825860000e+08,3.964826470000e+08,2.150820e+01,5.937958e-01,1.483607e+01,4.931675e-01,1.803279e+00,4.229508e+00,4.213115e+00,2.967213e+00,1.426229e+00,1.967213e-01,0.000000e+00,6.897866e-01,1.277088e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.288796e+01,1.089415e+01,1.131834e+01,62458800001
3.964826470000e+08,3.964827080000e+08,2.332787e+01,6.184044e-01,1.611475e+01,5.139808e-01,1.901639e+00,4.409836e+00,4.721312e+00,3.295082e+00,1.508197e+00,2.786885e-01,0.000000e+00,6.907941e-01,1.225168e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.292452e+01,1.088912e+01,1.130458e+01,62458800001
3.964827080000e+08,3.964827690000e+08,2.244262e+01,6.065574e-01,1.596721e+01,5.116225e-01,1.688525e+00,4.311475e+00,4.901639e+00,3.295082e+00,1.573771e+00,1.967213e-01,0.000000e+00,7.114682e-01,1.224540e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.318235e+01,1.095441e+01,1.138562e+01,62458800001
3.964827690000e+08,3.964828300000e+08,2.126229e+01,5.903916e-01,1.496721e+01,4.953424e-01,2.000000e+00,4.524590e+00,4.295082e+00,3.131148e+00,7.868853e-01,2.295082e-01,0.000000e+00,7.039322e-01,1.267626e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.303318e+01,1.082913e+01,1.132103e+01,62458800001
3.964828300000e+08,3.964828910000e+08,2.068852e+01,5.823711e-01,1.495082e+01,4.950711e-01,1.934426e+00,4.114754e+00,4.278688e+00,3.262295e+00,1.245902e+00,1.147541e-01,0.000000e+00,7.226624e-01,1.260209e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.341404e+01,1.073498e+01,1.147115e+01,62458800001
3.964828910000e+08,3.964829520000e+08,2.198361e+01,6.003224e-01,1.549180e+01,5.039484e-01,2.049180e+00,4.016394e+00,4.721312e+00,3.344262e+00,1.245902e+00,1.147541e-01,0.000000e+00,7.046980e-01,1.245720e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.309048e+01,1.088910e+01,1.109683e+01,62458800001
3.964829520000e+08,3.964830130000e+08,2.052459e+01,5.800592e-01,1.447541e+01,4.871363e-01,1.950820e+00,3.606557e+00,4.442623e+00,2.950820e+00,1.393443e+00,1.311475e-01,0.000000e+00,7.052715e-01,1.288508e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.302401e+01,1.098584e+01,1.138358e+01,62458800001
3.964830130000e+08,3.964830740000e+08,2.177049e+01,5.974055e-01,1.509836e+01,4.975079e-01,1.983607e+00,4.032787e+00,4.393443e+00,3.245902e+00,1.147541e+00,2.950820e-01,0.000000e+00,6.935241e-01,1.265115e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.296014e+01,1.081324e+01,1.140728e+01,62458800001
3.964830740000e+08,3.964831350000e+08,2.254098e+01,6.078851e-01,1.591803e+01,5.108340e-01,2.180328e+00,4.327869e+00,4.754098e+00,3.131148e+00,1.311475e+00,2.131148e-01,0.000000e+00,7.061818e-01,1.228418e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.307250e+01,1.069011e+01,1.128373e+01,62458800001
3.964831350000e+08,3.964831960000e+08,2.214754e+01,6.025566e-01,1.549180e+01,5.039484e-01,2.000000e+00,4.426229e+00,4.311475e+00,3.344262e+00,1.229508e+00,1.803279e-01,0.000000e+00,6.994818e-01,1.247372e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.321355e+01,1.071482e+01,1.129703e+01,62458800001
3.964831960000e+08,3.964832570000e+08,2.218033e+01,6.030024e-01,1.562295e+01,5.060771e-01,1.934426e+00,4.393443e+00,4.950819e+00,2.918033e+00,1.295082e+00,1.311475e-01,0.000000e+00,7.043607e-01,1.240594e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.284282e+01,1.087638e+01,1.142802e+01,62458800001
3.964832570000e+08,3.964833180000e+08,2.273771e+01,6.105320e-01,1.578689e+01,5.087253e-01,2.016393e+00,4.573771e+00,4.655738e+00,2.934426e+00,1.360656e+00,2.459016e-01,0.000000e+00,6.943042e-01,1.237033e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.290976e+01,1.083614e+01,1.125318e+01,62458800001
3.964833180000e+08,3.964833790000e+08,2.173771e+01,5.969555e-01,1.511475e+01,4.977779e-01,1.885246e+00,4.065574e+00,4.803279e+00,3.131148e+00,1.081967e+00,1.475410e-01,0.000000e+00,6.953243e-01,1.263982e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.316106e+01,1.074381e+01,1.136671e+01,62458800001
3.964833790000e+08,3.964834400000e+08,2.188525e+01,5.989779e-01,1.534426e+01,5.015429e-01,2.213115e+00,4.704918e+00,4.065574e+00,3.229508e+00,9.836066e-01,1.311475e-01,1.639344e-02,7.011236e-01,1.252860e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.304455e+01,1.078783e+01,1.116379e+01,62458800001
3.964834400000e+08,3.964835010000e+08,2.175410e+01,5.971805e-01,1.540984e+01,5.026134e-01,1.885246e+00,4.508197e+00,4.311475e+00,3.327869e+00,1.147541e+00,2.295082e-01,0.000000e+00,7.083647e-01,1.247708e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.318075e+01,1.086319e+01,1.128287e+01,62458800001
3.964835010000e+08,3.964835620000e+08,2.159016e+01,5.949261e-01,1.526229e+01,5.002015e-01,1.967213e+00,4.868853e+00,4.180328e+00,2.983607e+00,1.081967e+00,1.803279e-01,0.000000e+00,7.069097e-01,1.254267e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.298110e+01,1.082438e+01,1.117734e+01,62458800001
3.964835620000e+08,3.964836230000e+08,2.127869e+01,5.906191e-01,1.485246e+01,4.934399e-01,2.032787e+00,4.196721e+00,4.573771e+00,2.819672e+00,1.049180e+00,1.803279e-01,0.000000e+00,6.979969e-01,1.274369e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.290795e+01,1.077936e+01,1.117495e+01,62458800001
3.964836230000e+08,3.964836840000e+08,2.204918e+01,6.012170e-01,1.513115e+01,4.980478e-01,1.508197e+00,4.229508e+00,4.672131e+00,3.245902e+00,1.180328e+00,2.950820e-01,0.000000e+00,6.862454e-01,1.265242e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.293639e+01,1.078504e+01,1.139837e+01,62458800001
3.964836840000e+08,3.964837450000e+08,2.221312e+01,6.034480e-01,1.588525e+01,5.103076e-01,1.836066e+00,4.622951e+00,4.590164e+00,3.229508e+00,1.409836e+00,1.967213e-01,0.000000e+00,7.151291e-01,1.226158e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.310949e+01,1.085924e+01,1.133385e+01,62458800001
3.964837450000e+08,3.964838060000e+08,2.254098e+01,6.078851e-01,1.613115e+01,5.142422e-01,2.147541e+00,3.967213e+00,4.918033e+00,3.590164e+00,1.393443e+00,1.147541e-01,0.000000e+00,7.156364e-01,1.216555e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.309370e+01,1.083628e+01,1.140021e+01,62458800001
3.964838060000e+08,3.964838670000e+08,2.186885e+01,5.987535e-01,1.557377e+01,5.052798e-01,2.065574e+00,5.000000e+00,4.311475e+00,2.983607e+00,9.836066e-01,2.295082e-01,0.000000e+00,7.121440e-01,1.239634e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.267999e+01,1.081863e+01,1.124515e+01,62458800001
3.964838670000e+08,3.964839280000e+08,2.173771e+01,5.969555e-01,1.529508e+01,5.007385e-01,2.049180e+00,4.327869e+00,4.606557e+00,3.049180e+00,1.081967e+00,1.803279e-01,0.000000e+00,7.036199e-01,1.254070e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.291447e+01,1.086088e+01,1.114931e+01,62458800001
3.964839280000e+08,3.964839890000e+08,2.242623e+01,6.063358e-01,1.570492e+01,5.074028e-01,2.081967e+00,4.327869e+00,4.852459e+00,2.819672e+00,1.377049e+00,2.459016e-01,0.000000e+00,7.002924e-01,1.238641e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.306608e+01,1.086859e+01,1.141367e+01,62458800001
3.964839890000e+08,3.964840500000e+08,2.119672e+01,5.894805e-01,1.450820e+01,4.876877e-01,1.803279e+00,4.114754e+00,4.360656e+00,2.918033e+00,1.163934e+00,1.475410e-01,0.000000e+00,6.844547e-01,1.292421e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.307118e+01,1.089774e+01,1.135999e+01,62458800001
3.964840500000e+08,3.964841110000e+08,2.101639e+01,5.869676e-01,1.429508e+01,4.840926e-01,1.950820e+00,3.918033e+00,4.344262e+00,2.754098e+00,1.196721e+00,1.311475e-01,0.000000e+00,6.801872e-01,1.302621e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.340986e+01,1.067728e+01,1.107385e+01,62458800001
3.964841110000e+08,3.964841720000e+08,2.198361e+01,6.003224e-01,1.537705e+01,5.020785e-01,2.000000e+00,4.213115e+00,4.803279e+00,3.098361e+00,1.114754e+00,1.475410e-01,0.000000e+00,6.994780e-01,1.252019e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.305352e+01,1.094061e+01,1.135117e+01,62458800001
3.964841720000e+08,3.964842330000e+08,2.160656e+01,5.951520e-01,1.518033e+01,4.988565e-01,1.868852e+00,4.622951e+00,4.393443e+00,2.852459e+00,1.278689e+00,1.639344e-01,0.000000e+00,7.025797e-01,1.259144e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.322214e+01,1.092678e+01,1.132839e+01,62458800001
3.964842330000e+08,3.964842940000e+08,2.216393e+01,6.027796e-01,1.572131e+01,5.076677e-01,1.967213e+00,4.704918e+00,4.622951e+00,3.081967e+00,1.098361e+00,2.459016e-01,0.000000e+00,7.093195e-01,1.234925e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.302972e+01,1.080198e+01,1.121491e+01,62458800001
3.964842940000e+08,3.964843550000e+08,2.055738e+01,5.805223e-01,1.442623e+01,4.863081e-01,1.934426e+00,4.393443e+00,3.918033e+00,3.016393e+00,9.836066e-01,1.803279e-01,0.000000e+00,7.017544e-01,1.291906e-02,1.739000e+01,2.737000e+01,1.011000e+03,1.298273e+01,1.081932e+01,1.128602e+01,62458800001
3.964844050000e+08,3.964844660000e+08,2.186885e+01,5.987535e-01,1.563934e+01,5.063425e-01,2.016393e+00,4.426229e+00,4.786885e+00,3.245902e+00,9.672131e-01,1.967213e-01,0.000000e+00,7.151424e-01,1.235755e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.322567e+01,1.082327e+01,1.134707e+01,62458800002
3.964844660000e+08,3.964845270000e+08,2.165574e+01,5.958289e-01,1.516393e+01,4.985871e-01,1.803279e+00,4.295082e+00,4.557377e+00,3.114754e+00,1.163934e+00,2.295082e-01,0.000000e+00,7.002271e-01,1.260562e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.327146e+01,1.079514e+01,1.126584e+01,62458800002
3.964845270000e+08,3.964845880000e+08,2.065574e+01,5.819095e-01,1.486885e+01,4.937121e-01,2.032787e+00,3.967213e+00,4.770492e+00,2.836066e+00,1.081967e+00,1.803279e-01,0.000000e+00,7.198412e-01,1.265130e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.300133e+01,1.081643e+01,1.135160e+01,62458800002
3.964845880000e+08,3.964846490000e+08,2.088525e+01,5.851334e-01,1.503279e+01,4.964263e-01,2.049180e+00,4.065574e+00,3.819672e+00,3.377049e+00,1.442623e+00,2.786885e-01,0.000000e+00,7.197802e-01,1.258243e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.291723e+01,1.091134e+01,1.141341e+01,62458800002
3.964846490000e+08,3.964847100000e+08,2.173771e+01,5.969555e-01,1.544262e+01,5.031478e-01,2.000000e+00,4.327869e+00,4.557377e+00,3.163934e+00,1.213115e+00,1.803279e-01,0.000000e+00,7.104073e-01,1.245592e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.281062e+01,1.095371e+01,1.129512e+01,62458800002
3.964847100000e+08,3.964847710000e+08,2.198361e+01,6.003224e-01,1.559016e+01,5.055457e-01,2.081967e+00,4.229508e+00,4.688525e+00,3.196721e+00,1.229508e+00,1.639344e-01,0.000000e+00,7.091722e-01,1.240165e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.288149e+01,1.068770e+01,1.128759e+01,62458800002
3.964847710000e+08,3.964848320000e+08,2.255738e+01,6.081061e-01,1.611475e+01,5.139808e-01,1.967213e+00,4.442623e+00,4.885246e+00,3.409836e+00,1.196721e+00,2.131148e-01,0.000000e+00,7.143896e-01,1.217714e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.319949e+01,1.080152e+01,1.123408e+01,62458800002
3.964848320000e+08,3.964848930000e+08,2.191803e+01,5.994264e-01,1.585246e+01,5.097807e-01,2.131148e+00,4.147541e+00,4.704918e+00,3.131148e+00,1.606557e+00,1.311475e-01,0.000000e+00,7.232611e-01,1.223537e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.302710e+01,1.081323e+01,1.126980e+01,62458800002
3.964848930000e+08,3.964849540000e+08,2.211475e+01,6.021104e-01,1.550820e+01,5.042149e-01,2.032787e+00,4.131147e+00,4.672131e+00,3.131148e+00,1.344262e+00,1.967213e-01,0.000000e+00,7.012602e-01,1.246178e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.308352e+01,1.078912e+01,1.144841e+01,62458800002
3.964849540000e+08,3.964850150000e+08,2.140984e+01,5.924364e-01,1.491803e+01,4.945280e-01,1.852459e+00,4.688525e+00,4.163934e+00,2.934426e+00,1.163934e+00,1.147541e-01,0.000000e+00,6.967841e-01,1.271902e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.303054e+01,1.069594e+01,1.124439e+01,62458800002
3.964850150000e+08,3.964850760000e+08,2.154098e+01,5.942482e-01,1.516393e+01,4.985871e-01,2.213115e+00,3.885246e+00,4.360656e+00,3.213115e+00,1.344262e+00,1.475410e-01,0.000000e+00,7.039574e-01,1.259368e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.304486e+01,1.080055e+01,1.109373e+01,62458800002
3.964850760000e+08,3.964851370000e+08,2.198361e+01,6.003224e-01,1.545902e+01,5.034149e-01,1.852459e+00,4.262295e+00,4.770492e+00,3.081967e+00,1.327869e+00,1.639344e-01,0.000000e+00,7.032065e-01,1.247539e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.303224e+01,1.076108e+01,1.137604e+01,62458800002
3.964851370000e+08,3.964851980000e+08,2.093443e+01,5.858219e-01,1.483607e+01,4.931675e-01,1.934426e+00,3.983607e+00,4.344262e+00,3.245902e+00,1.163934e+00,1.639344e-01,0.000000e+00,7.086923e-01,1.271480e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.284033e+01,1.078486e+01,1.122287e+01,62458800002
3.964851980000e+08,3.964852590000e+08,2.160656e+01,5.951520e-01,1.493443e+01,4.947996e-01,2.049180e+00,3.901639e+00,4.459016e+00,3.131148e+00,1.295082e+00,9.836066e-02,0.000000e+00,6.911988e-01,1.272575e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.306729e+01,1.080087e+01,1.131877e+01,62458800002
3.964852590000e+08,3.964853200000e+08,2.195082e+01,5.998746e-01,1.585246e+01,5.097807e-01,2.114754e+00,4.327869e+00,4.868853e+00,3.180328e+00,1.213115e+00,1.475410e-01,0.000000e+00,7.221807e-01,1.224091e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.308304e+01,1.094509e+01,1.107953e+01,62458800002
3.964853200000e+08,3.964853810000e+08,2.029508e+01,5.768069e-01,1.444262e+01,4.865843e-01,1.819672e+00,3.950820e+00,4.557377e+00,2.934426e+00,1.016393e+00,1.639344e-01,0.000000e+00,7.116317e-01,1.287482e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.306390e+01,1.077026e+01,1.126402e+01,62458800002
3.964853810000e+08,3.964854420000e+08,2.139344e+01,5.922096e-01,1.565574e+01,5.066078e-01,2.098361e+00,4.573771e+00,4.573771e+00,3.180328e+00,1.065574e+00,1.639344e-01,0.000000e+00,7.318008e-01,1.226365e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.314148e+01,1.076042e+01,1.115090e+01,62458800002
3.964854420000e+08,3.964855030000e+08,2.131148e+01,5.910739e-01,1.493443e+01,4.947996e-01,2.163934e+00,4.016394e+00,4.622951e+00,2.934426e+00,1.114754e+00,8.196721e-02,0.000000e+00,7.007692e-01,1.270045e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.308277e+01,1.096794e+01,1.123490e+01,62458800002
3.964855030000e+08,3.964855640000e+08,2.165574e+01,5.958289e-01,1.503279e+01,4.964263e-01,1.852459e+00,4.377049e+00,4.180328e+00,3.213115e+00,1.196721e+00,2.131148e-01,0.000000e+00,6.941711e-01,1.267714e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.305223e+01,1.075353e+01,1.124788e+01,62458800002
3.964855640000e+08,3.964856250000e+08,2.236065e+01,6.054487e-01,1.588525e+01,5.103076e-01,2.032787e+00,4.672131e+00,4.672131e+00,3.065574e+00,1.262295e+00,1.803279e-01,0.000000e+00,7.104105e-01,1.228115e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.308514e+01,1.078699e+01,1.132053e+01,62458800002
3.964856250000e+08,3.964856860000e+08,2.086885e+01,5.849037e-01,1.488525e+01,4.939842e-01,1.475410e+00,4.229508e+00,4.475410e+00,3.262295e+00,1.311475e+00,1.311475e-01,0.000000e+00,7.132757e-01,1.267496e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.329086e+01,1.104372e+01,1.138524e+01,62458800002
3.964856860000e+08,3.964857470000e+08,2.236065e+01,6.054487e-01,1.608197e+01,5.134577e-01,2.360656e+00,4.540984e+00,5.016394e+00,2.901639e+00,1.049180e+00,2.131148e-01,0.000000e+00,7.192082e-01,1.216781e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.305219e+01,1.077104e+01,1.123139e+01,62458800002
3.964857470000e+08,3.964858080000e+08,2.104918e+01,5.874254e-01,1.477049e+01,4.920764e-01,1.803279e+00,4.540984e+00,4.278688e+00,2.852459e+00,1.131148e+00,1.639344e-01,0.000000e+00,7.017134e-01,1.276775e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.302386e+01,1.080145e+01,1.137082e+01,62458800002
3.964858080000e+08,3.964858690000e+08,2.236065e+01,6.054487e-01,1.583607e+01,5.095171e-01,1.655738e+00,4.606557e+00,4.491803e+00,3.442623e+00,1.442623e+00,1.967213e-01,0.000000e+00,7.082111e-01,1.230860e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.302753e+01,1.081615e+01,1.129566e+01,62458800002
3.964858690000e+08,3.964859300000e+08,2.180328e+01,5.978552e-01,1.545902e+01,5.034149e-01,2.131148e+00,4.213115e+00,4.606557e+00,3.196721e+00,1.114754e+00,1.967213e-01,0.000000e+00,7.090226e-01,1.245472e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.297986e+01,1.088113e+01,1.128049e+01,62458800002
3.964859300000e+08,3.964859910000e+08,2.075410e+01,5.832934e-01,1.493443e+01,4.947996e-01,1.934426e+00,4.442623e+00,4.114754e+00,2.934426e+00,1.311475e+00,1.967213e-01,0.000000e+00,7.195892e-01,1.262475e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.292042e+01,1.096697e+01,1.143535e+01,62458800002
3.964859910000e+08,3.964860520000e+08,2.201639e+01,6.007699e-01,1.534426e+01,5.015429e-01,1.885246e+00,4.475410e+00,4.901639e+00,2.704918e+00,1.180328e+00,1.967213e-01,0.000000e+00,6.969472e-01,1.254068e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.313376e+01,1.082917e+01,1.126229e+01,62458800002
3.964860520000e+08,3.964861130000e+08,2.186885e+01,5.987535e-01,1.585246e+01,5.097807e-01,2.245902e+00,4.606557e+00,4.442623e+00,3.114754e+00,1.311475e+00,1.311475e-01,0.000000e+00,7.248875e-01,1.222679e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.296092e+01,1.089773e+01,1.135915e+01,62458800002
3.964861130000e+08,3.964861740000e+08,2.126229e+01,5.903916e-01,1.513115e+01,4.980478e-01,1.983607e+00,3.918033e+00,4.573771e+00,3.409836e+00,1.098361e+00,1.475410e-01,0.000000e+00,7.116423e-01,1.257844e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.310824e+01,1.080173e+01,1.145429e+01,62458800002
3.964861740000e+08,3.964862350000e+08,2.159016e+01,5.949261e-01,1.540984e+01,5.026134e-01,2.163934e+00,4.213115e+00,4.327869e+00,3.213115e+00,1.262295e+00,2.295082e-01,0.000000e+00,7.137433e-01,1.245535e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.292735e+01,1.069596e+01,1.126224e+01,62458800002
3.964862350000e+08,3.964862960000e+08,2.149180e+01,5.935694e-01,1.531148e+01,5.010068e-01,1.983607e+00,4.573771e+00,4.295082e+00,3.213115e+00,1.032787e+00,2.131148e-01,0.000000e+00,7.124333e-01,1.250086e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.306735e+01,1.095289e+01,1.112206e+01,62458800002
3.964862960000e+08,3.964863570000e+08,2.150820e+01,5.937958e-01,1.509836e+01,4.975079e-01,2.065574e+00,4.180328e+00,4.639344e+00,2.967213e+00,1.098361e+00,1.475410e-01,0.000000e+00,7.019817e-01,1.262750e-02,1.736000e+01,2.666000e+01,1.011000e+03,1.318676e+01,1.068512e+01,1.133518e+01,62458800002
3.964864140000e+08,3.964864750000e+08,2.257377e+01,6.083271e-01,1.581967e+01,5.092533e-01,2.245902e+00,4.344262e+00,4.688525e+00,3.278688e+00,1.065574e+00,1.967213e-01,0.000000e+00,7.007988e-01,1.233989e-02,1.735000e+01,2.587000e+01,1.011000e+03,1.299710e+01,1.088425e+01,1.131213e+01,62458800003
3.964864750000e+08,3.964865360000e+08,2.119672e+01,5.894805e-01,1.495082e+01,4.950711e-01,2.196721e+00,3.737705e+00,4.885246e+00,2.836066e+00,1.180328e+00,1.147541e-01,0.000000e+00,7.053365e-01,1.267833e-02,1.735000e+01,2.587000e+01,1.011000e+03,1.314506e+01,1.069057e+01,1.130110e+01,62458800003
3.964865360000e+08,3.964865970000e+08,2.068852e+01,5.823711e-01,1.473771e+01,4.915300e-01,1.803279e+00,4.393443e+00,4.590164e+00,2.770492e+00,1.032787e+00,1.475410e-01,0.000000e+00,7.123613e-01,1.274219e-02,1.735000e+01,2.587000e+01,1.011000e+03,1.292314e+01,1.085161e+01,1.139155e+01,62458800003
3.964865970000e+08,3.964866580000e+08,2.218033e+01,6.030024e-01,1.554098e+01,5.047477e-01,2.032787e+00,4.180328e+00,4.901639e+00,3.114754e+00,1.163934e+00,1.475410e-01,0.000000e+00,7.006652e-01,1.245045e-02,1.735000e+01,2.587000e+01,1.011000e+03,1.313797e+01,1.077384e+01,1.127764e+01,62458800003
3.964866580000e+08,3.964867190000e+08,2.160656e+01,5.951520e-01,1.532787e+01,5.012749e-01,1.868852e+00,4.393443e+00,4.606557e+00,3.016393e+00,1.229508e+00,2.131148e-01,0.000000e+00,7.094082e-01,1.250639e-02,1.735000e+01,2.587000e+01,1.011000e+03,1.306193e+01,1.087658e+01,1.138290e+01,62458800003
3.964867190000e+08,3.964867800000e+08,2.165574e+01,5.958289e-01,1.524590e+01,4.999328e-01,2.098361e+00,4.311475e+00,4.262295e+00,3.196721e+00,1.163934e+00,2.131148e-01,0.000000e+00,7.040121e-01,1.255959e-02,1.735000e+01,2.587000e+01,1.011000e+03,1.329344e+01,1.085721e+01,1.133463e+01,62458800003
3.964867800000e+08,3.964868410000e+08,2.167213e+01,5.960544e-01,1.490164e+01,4.942562e-01,1.836066e+00,4.049181e+00,4.360656e+00,3.032787e+00,1.426229e+00,1.967213e-01,0.000000e+00,6.875945e-01,1.274705e-02,1.735000e+01,2.587000e+01,1.011000e+03,1.302839e+01,1.088592e+01,1.143433e+01,62458800003
3.964868410000e+08,3.964869020000e+08,2.190164e+01,5.992022e-01,1.500000e+01,4.958847e-01,1.590164e+00,4.295082e+00,4.622951e+00,3.196721e+00,1.196721e+00,9.836066e-02,0.000000e+00,6.848803e-01,1.270989e-02,1.735000e+01,2.587000e+01,1.011000e+03,1.325705e+01,1.067935e+01,1.123312e+01,62458800003
3.964869020000e+08,3.964869630000e+08,2.229508e+01,6.045603e-01,1.560656e+01,5.058115e-01,1.803279e+00,4.147541e+00,4.770492e+00,3.557377e+00,1.180328e+00,1.475410e-01,0.000000e+00,7.000000e-01,1.242625e-02,1.735000e+01,2.587000e+01,1.011000e+03,1.325253e+01,1.077321e+01,1.133729e+01,62458800003
3.964869630000e+08,3.964870240000e+08,2.009836e+01,5.740047e-01,1.365574e+01,4.731433e-01,1.852459e+00,3.918033e+00,3.573771e+00,2.983607e+00,1.163934e+00,1.639344e-01,0.000000e+00,6.794453e-01,1.332856e-02,1.735000e+01,2.587000e+01,1.011000e+03,1.324249e+01,1.083962e+01,1.126435e+01,62458800003
3.964870240000e+08,3.964870850000e+08,2.211475e+01,6.021104e-01,1.555738e+01,5.050138e-01,1.885246e+00,4.540984e+00,5.016394e+00,2.819672e+00,1.180328e+00,1.147541e-01,0.000000e+00,7.034841e-01,1.243498e-02,1.735000e+01,2.587000e+01,1.011000e+03,1.311759e+01,1.077630e+01,1.132887e+01,62458800003
3.964870850000e+08,3.964871460000e+08,2.145902e+01,5.931165e-01,1.460656e+01,4.893381e-01,1.868852e+00,3.721312e+00,4.114754e+00,3.540984e+00,1.180328e+00,1.803279e-01,0.000000e+00,6.806723e-01,1.288598e-02,1.735000e+01,2.587000e+01,1.011000e+03,1.311537e+01,1.092873e+01,1.134646e+01,62458800003
3.964871460000e+08,3.964872070000e+08,2.270492e+01,6.100916e-01,1.637705e+01,5.181469e-01,2.081967e+00,4.557377e+00,4.901639e+00,3.360656e+00,1.262295e+00,2.131148e-01,0.000000e+00,7.212996e-01,1.204763e-02,1.735000e+01,2.587000e+01,1.011000e+03,1.320831e+01,1.092493e+01,1.141142e+01,62458800003
