#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.964857000000e+08,1.739000e+01,2.737000e+01,1.011000e+03,62458800001
3.964878000000e+08,1.736000e+01,2.666000e+01,1.011000e+03,62458800002
3.964899000000e+08,1.735000e+01,2.587000e+01,1.011000e+03,62458800003
3.964917000000e+08,1.740000e+01,2.483000e+01,1.011000e+03,62458800004
3.964938000000e+08,1.763000e+01,2.459000e+01,1.011000e+03,62458900005
3.964956000000e+08,1.776000e+01,2.452000e+01,1.011000e+03,62458900006
3.964974000000e+08,1.751000e+01,2.421000e+01,1.010000e+03,62458900007
3.964992000000e+08,1.746000e+01,2.406000e+01,1.010000e+03,62458900008
3.965010000000e+08,1.747000e+01,2.378000e+01,1.010000e+03,62458900009
3.965031000000e+08,1.743000e+01,2.365000e+01,1.010000e+03,62458900010
3.965049000000e+08,1.747000e+01,2.337000e+01,1.010000e+03,62458900011
3.965067000000e+08,1.748000e+01,2.328000e+01,1.010000e+03,62458900012
3.965085000000e+08,1.747000e+01,2.342000e+01,1.010000e+03,62458900013
3.965103000000e+08,1.751000e+01,2.411000e+01,1.010000e+03,62458900014
3.965121000000e+08,1.753000e+01,2.538000e+01,1.010000e+03,62458900015
3.965139000000e+08,1.755000e+01,2.666000e+01,1.010000e+03,62458900016
3.965157000000e+08,1.757000e+01,2.716000e+01,1.011000e+03,62458900017
3.965175000000e+08,1.758000e+01,2.754000e+01,1.011000e+03,62458900018
3.965193000000e+08,1.756000e+01,2.806000e+01,1.010000e+03,62458900019
3.965211000000e+08,1.759000e+01,2.821000e+01,1.010000e+03,62458900020
3.965229000000e+08,1.764000e+01,2.822000e+01,1.010000e+03,62458900021
3.965247000000e+08,1.779000e+01,2.828000e+01,1.010000e+03,62458900022
3.965265000000e+08,1.768000e+01,2.892000e+01,1.010000e+03,62458900023
3.965283000000e+08,1.766000e+01,2.936000e+01,1.010000e+03,62458900024
3.965301000000e+08,1.763000e+01,3.042000e+01,1.010000e+03,62458900025
3.965319000000e+08,1.765000e+01,3.183000e+01,1.010000e+03,62458900026
3.965337000000e+08,1.768000e+01,3.219000e+01,1.010000e+03,62458900027
3.965355000000e+08,1.773000e+01,3.307000e+01,1.009000e+03,62458900028
3.965373000000e+08,1.774000e+01,3.492000e+01,1.008000e+03,62458900029
3.965391000000e+08,1.779000e+01,3.652000e+01,1.008000e+03,62458900030
3.965409000000e+08,1.786000e+01,3.723000e+01,1.008000e+03,62458900031
3.965427000000e+08,1.789000e+01,3.892000e+01,1.008000e+03,62458900032
3.965442000000e+08,1.792000e+01,3.903000e+01,1.008000e+03,62458900033
3.965460000000e+08,1.794000e+01,3.873000e+01,1.007000e+03,62458900034
3.965478000000e+08,1.795000e+01,3.918000e+01,1.007000e+03,62458900035
3.965496000000e+08,1.800000e+01,3.938000e+01,1.006000e+03,62458900036
3.965514000000e+08,1.799000e+01,3.940000e+01,1.006000e+03,62458900037
3.965529000000e+08,1.805000e+01,3.845000e+01,1.006000e+03,62458900038
3.965547000000e+08,1.803000e+01,3.518000e+01,1.006000e+03,62458900039
3.965565000000e+08,1.795000e+01,3.311000e+01,1.006000e+03,62458900040
3.965583000000e+08,1.783000e+01,3.187000e+01,1.006000e+03,62458900041
3.965598000000e+08,1.783000e+01,3.130000e+01,1.006000e+03,62458900042
3.965616000000e+08,1.778000e+01,3.038000e+01,1.006000e+03,62458900043
3.965634000000e+08,1.779000e+01,2.869000e+01,1.006000e+03,62458900044
3.965652000000e+08,1.795000e+01,2.778000e+01,1.007000e+03,62458900045
3.965667000000e+08,1.782000e+01,2.710000e+01,1.006000e+03,62458900046
3.965685000000e+08,1.767000e+01,2.664000e+01,1.006000e+03,62458900047
3.965703000000e+08,1.763000e+01,2.638000e+01,1.006000e+03,62458900048
3.965718000000e+08,1.761000e+01,2.597000e+01,1.006000e+03,62458900049
3.965721000000e+08,1.759000e+01,2.578000e+01,1.006000e+03,62458900001
3.965739000000e+08,1.754000e+01,2.565000e+01,1.006000e+03,62458900002
3.965757000000e+08,1.755000e+01,2.564000e+01,1.006000e+03,62458900003
3.965772000000e+08,1.752000e+01,2.557000e+01,1.006000e+03,62458900004
3.965790000000e+08,1.750000e+01,2.521000e+01,1.005000e+03,62458900005
3.965808000000e+08,1.751000e+01,2.478000e+01,1.005000e+03,62459000006
3.965823000000e+08,1.749000e+01,2.470000e+01,1.005000e+03,62459000007
3.965841000000e+08,1.748000e+01,2.441000e+01,1.005000e+03,62459000008
3.965859000000e+08,1.748000e+01,2.412000e+01,1.005000e+03,62459000009
3.965874000000e+08,1.744000e+01,2.401000e+01,1.005000e+03,62459000010
3.965892000000e+08,1.746000e+01,2.396000e+01,1.005000e+03,62459000011
3.965910000000e+08,1.751000e+01,2.442000e+01,1.005000e+03,62459000012
3.965928000000e+08,1.768000e+01,2.443000e+01,1.005000e+03,62459000013
3.965943000000e+08,1.767000e+01,2.432000e+01,1.005000e+03,62459000014
3.965961000000e+08,1.758000e+01,2.471000e+01,1.005000e+03,62459000015
3.965979000000e+08,1.757000e+01,2.557000e+01,1.005000e+03,62459000016
3.965994000000e+08,1.758000e+01,2.659000e+01,1.005000e+03,62459000017
3.966012000000e+08,1.760000e+01,2.709000e+01,1.005000e+03,62459000018
3.966030000000e+08,1.760000e+01,2.762000e+01,1.005000e+03,62459000019
3.966045000000e+08,1.767000e+01,2.775000e+01,1.005000e+03,62459000020
3.966063000000e+08,1.765000e+01,2.756000e+01,1.005000e+03,62459000021
3.966081000000e+08,1.765000e+01,2.821000e+01,1.005000e+03,62459000022
3.966099000000e+08,1.771000e+01,2.825000e+01,1.005000e+03,62459000023
3.966114000000e+08,1.772000e+01,2.827000e+01,1.005000e+03,62459000024
3.966132000000e+08,1.769000e+01,2.906000e+01,1.005000e+03,62459000025
3.966150000000e+08,1.768000e+01,2.989000e+01,1.005000e+03,62459000026
3.966165000000e+08,1.772000e+01,3.001000e+01,1.004000e+03,62459000027
3.966183000000e+08,1.774000e+01,3.097000e+01,1.004000e+03,62459000028
3.966198000000e+08,1.777000e+01,3.199000e+01,1.004000e+03,62459000029
3.966216000000e+08,1.780000e+01,3.340000e+01,1.004000e+03,62459000030
3.966234000000e+08,1.783000e+01,3.468000e+01,1.003000e+03,62459000031
3.966249000000e+08,1.785000e+01,3.603000e+01,1.003000e+03,62459000032
3.966267000000e+08,1.789000e+01,3.657000e+01,1.003000e+03,62459000033
3.966282000000e+08,1.793000e+01,3.684000e+01,1.003000e+03,62459000034
3.966300000000e+08,1.801000e+01,3.914000e+01,1.002000e+03,62459000036
3.966318000000e+08,1.805000e+01,4.011000e+01,1.002000e+03,62459000037
3.966333000000e+08,1.807000e+01,3.962000e+01,1.002000e+03,62459000038
3.966351000000e+08,1.808000e+01,3.893000e+01,1.001000e+03,62459000039
3.966366000000e+08,1.806000e+01,3.797000e+01,1.001000e+03,62459000040
3.966384000000e+08,1.797000e+01,3.611000e+01,1.001000e+03,62459000041
3.966399000000e+08,1.798000e+01,3.468000e+01,1.001000e+03,62459000042
3.966417000000e+08,1.788000e+01,3.326000e+01,1.001000e+03,62459000043
3.966432000000e+08,1.778000e+01,3.284000e+01,1.000000e+03,62459000044
3.966447000000e+08,1.774000e+01,3.228000e+01,1.000000e+03,62459000045
3.966465000000e+08,1.774000e+01,3.156000e+01,1.000000e+03,62459000046
3.966480000000e+08,1.774000e+01,3.108000e+01,1.001000e+03,62459000047
3.966495000000e+08,1.770000e+01,3.082000e+01,1.001000e+03,62459000048
3.966513000000e+08,1.768000e+01,3.083000e+01,1.001000e+03,62459000049
3.966528000000e+08,1.767000e+01,3.106000e+01,1.000000e+03,62459000050
3.966534000000e+08,1.765000e+01,3.101000e+01,1.001000e+03,62459000051
3.966552000000e+08,1.762000e+01,3.058000e+01,1.001000e+03,62459000052
