#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.659835560790e+08,3.659845749916e+08,1.018912585020e+03,47949,42341,36968,5608,5608,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864707e+00,5423500001,2056,0,514
2,3.659845790128e+08,3.659856079727e+08,1.028959856272e+03,47885,42281,37120,5604,5604,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929126e+00,5423500002,2056,0,514
3,3.659856130174e+08,3.659866259887e+08,1.012971280456e+03,47949,42258,36603,5691,5691,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984221e+00,5423500003,2056,0,514
4,3.659866300139e+08,3.659876419992e+08,1.011985375166e+03,47950,42372,36333,5578,5578,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991115e+00,5423500004,2056,0,514
5,3.659876460234e+08,3.659886529171e+08,1.006893665731e+03,47955,42451,36783,5504,5504,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941468e+00,5423500005,2056,0,514
6,3.659886580938e+08,3.659896729917e+08,1.014897891998e+03,47955,42248,36144,5707,5707,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842521e+00,5423500006,2056,0,514
7,3.659896770222e+08,3.659906859971e+08,1.008974925518e+03,47963,42257,36150,5706,5706,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.684158e+00,5423500007,2056,0,514
8,3.659906900442e+08,3.659916979864e+08,1.007942201376e+03,47966,42298,35888,5668,5668,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898909e+00,5423600008,2048,0,514
9,3.659917020309e+08,3.659927139986e+08,1.011967643201e+03,47969,42303,35749,5666,5666,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816387e+00,5423600009,2056,0,514
10,3.659927180472e+08,3.659937259967e+08,1.007949454069e+03,47944,42352,35581,5592,5592,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908820e+00,5423600010,2056,0,514
11,3.659937311929e+08,3.659947299901e+08,9.987971966863e+02,47989,42309,35577,5680,5680,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997000e+00,5423600011,2056,0,514
12,3.659947340159e+08,3.659957369804e+08,1.002964440942e+03,47974,42207,35262,5767,5767,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999004e+00,5423600012,2056,0,514
13,3.659957410871e+08,3.659967449993e+08,1.003912181854e+03,47985,42315,35670,5670,5670,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998010e+00,5423600013,2056,0,514
14,3.659967490422e+08,3.659977509948e+08,1.001952670097e+03,47959,42278,35587,5681,5681,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988036e+00,5423600014,2056,0,514
15,3.659977560171e+08,3.659987499971e+08,9.939799774885e+02,47969,42294,35844,5675,5675,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867337e+00,5423600015,2056,0,514
16,3.659987550499e+08,3.659997469955e+08,9.919455920458e+02,48011,42280,35631,5731,5731,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423600016,2056,0,514
17,3.659997510489e+08,3.660007399753e+08,9.889263340831e+02,47979,42275,35197,5704,5704,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996970e+00,5423600017,2056,0,514
18,3.660007450228e+08,3.660017409731e+08,9.959503774047e+02,47965,42244,34418,5721,5721,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980943e+00,5423600018,2056,0,514
19,3.660017450101e+08,3.660027389979e+08,9.939877153039e+02,47986,42309,35453,5677,5677,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987941e+00,5423600019,2056,0,514
20,3.660027430120e+08,3.660037379997e+08,9.949876770377e+02,47980,42309,35116,5671,5671,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980924e+00,5423600020,2056,0,514
21,3.660037420473e+08,3.660047339913e+08,9.919440395832e+02,47990,42244,35089,5746,5746,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986908e+00,5423600021,2056,0,514
22,3.660047380210e+08,3.660055549974e+08,8.169763802886e+02,48326,43403,33528,4923,4923,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423600022,2048,0,514
23,3.660055600292e+08,3.660065479811e+08,9.879519022107e+02,48012,42302,34984,5710,5710,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994945e+00,5423600023,2056,0,514
24,3.660065520368e+08,3.660074649640e+08,9.129271279573e+02,48169,42839,34022,5330,5330,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996716e+00,5423600024,2048,0,514
25,3.660074690169e+08,3.660084589852e+08,9.899682947397e+02,47997,42394,34857,5603,5603,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980828e+00,5423600025,2056,0,514
26,3.660084630153e+08,3.660093319791e+08,8.689638343453e+02,48253,43119,33796,5134,5134,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958621e+00,5423600026,2048,0,514
27,3.660093360166e+08,3.660101809905e+08,8.449739831686e+02,48287,43335,33138,4952,4952,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868793e+00,5423600027,2048,0,514
28,3.660101850373e+08,3.660110069748e+08,8.219375068545e+02,48351,43382,32585,4969,4969,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.682869e+00,5423600028,2048,0,514
29,3.660110110102e+08,3.660120089287e+08,9.979185593724e+02,47969,42251,35641,5718,5718,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894895e+00,5423600029,2056,0,514
30,3.660120140200e+08,3.660128599897e+08,8.459697378278e+02,48270,43234,32948,5036,5036,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872491e+00,5423600030,2048,0,514
31,3.660128650101e+08,3.660138899948e+08,1.024984695792e+03,47945,42301,36363,5644,5644,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952242e+00,5423600031,2056,0,514
32,3.660138940317e+08,3.660146629939e+08,7.689621587992e+02,48439,43871,32772,4568,4568,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423600032,2048,0,514
33,3.660146670429e+08,3.660149089987e+08,2.419557764530e+02,13756,12362,9826,1394,1394,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423600033,2056,0,514
34,3.660149200182e+08,3.660159489913e+08,1.028973153293e+03,47926,42453,37276,5473,5473,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984466e+00,5423600034,2056,0,514
35,3.660159530562e+08,3.660167319956e+08,7.789394317269e+02,47680,43109,33449,4571,4571,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983333e+00,5423600035,2048,0,514
36,3.660167370135e+08,3.660177579843e+08,1.020970836997e+03,47951,42320,37330,5631,5631,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871819e+00,5423600036,2056,0,514
37,3.660177620255e+08,3.660187839887e+08,1.021963173151e+03,47917,42497,37712,5420,5420,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996090e+00,5423600037,2056,0,514
38,3.660187890684e+08,3.660198229818e+08,1.033913383961e+03,47895,42346,37743,5549,5549,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998068e+00,5423600038,2056,0,514
39,3.660198280252e+08,3.660207149977e+08,8.869725537896e+02,48201,43300,35663,4901,4901,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977478e+00,5423600039,2048,0,514
40,3.660207190665e+08,3.660215409855e+08,8.219190135598e+02,48352,43662,34331,4690,4690,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984203e+00,5423600040,2048,0,514
41,3.660215450153e+08,3.660225749993e+08,1.029984074891e+03,47887,42413,38002,5474,5474,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970902e+00,5423600041,2056,0,514
42,3.660225800188e+08,3.660236109766e+08,1.030957808077e+03,47914,42405,38018,5509,5509,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982557e+00,5423600042,2056,0,514
43,3.660236150143e+08,3.660244809430e+08,8.659286782742e+02,48268,43454,35509,4814,4814,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423600043,2048,0,514
44,3.660244850497e+08,3.660253789998e+08,8.939500490427e+02,47561,42655,35440,4906,4906,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423600044,2048,0,514
45,3.660253830260e+08,3.660264079937e+08,1.024967741013e+03,47930,42372,37543,5558,5558,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986354e+00,5423600045,2056,0,514
46,3.660264120203e+08,3.660272569994e+08,8.449791859388e+02,48278,43451,34161,4827,4827,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991725e+00,5423600046,0,0,514
47,3.660272610176e+08,3.660282869968e+08,1.025979217947e+03,47932,42332,37249,5600,5600,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996105e+00,5423600047,2048,0,514
48,3.660282910303e+08,3.660285969975e+08,3.059671600461e+02,21576,19766,13809,1810,1810,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996743e+00,5423600048,2048,0,514
49,3.660286080274e+08,3.660296389991e+08,1.030971666813e+03,47921,42380,37579,5541,5541,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423600049,2056,0,514
50,3.660296430831e+08,3.660304329616e+08,7.898785138726e+02,48385,43671,32565,4714,4714,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935526e+00,5423600050,2048,0,514
51,3.660304380890e+08,3.660314589586e+08,1.020869686246e+03,47951,42405,36854,5546,5546,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967710e+00,5423600051,2056,0,514
52,3.660314630778e+08,3.660322139996e+08,7.509217997789e+02,39549,35316,28653,4233,4233,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.775267e+00,5423600052,2048,0,514
53,3.660322260218e+08,3.660332379977e+08,1.011975882828e+03,47944,42221,36381,5723,5723,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928924e+00,5423600053,2056,0,514
54,3.660332420116e+08,3.660342479803e+08,1.005968642890e+03,47974,42225,36184,5749,5749,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995035e+00,5423600054,2056,0,514
55,3.660342520230e+08,3.660351159913e+08,8.639682981372e+02,48235,43067,33248,5168,5168,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994220e+00,5423600055,2048,0,514
56,3.660351200302e+08,3.660351429975e+08,2.296728950739e+01,4520,4313,2358,207,207,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423600056,2048,0,514
57,3.660351540372e+08,3.660359889972e+08,8.349600625634e+02,48322,43463,33313,4859,4859,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995215e+00,5423600057,2048,0,514
58,3.660359930260e+08,3.660368779725e+08,8.849464563131e+02,48197,42939,34218,5258,5258,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978555e+00,5423600058,2048,0,514
59,3.660368820112e+08,3.660374779938e+08,5.959826223850e+02,31402,27945,21905,3457,3457,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423600059,2048,0,514
60,3.660374890213e+08,3.660383489894e+08,8.599681381583e+02,48275,43036,32608,5239,5239,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991869e+00,5423600060,2048,0,514
61,3.660383530219e+08,3.660392479977e+08,8.949757823944e+02,48156,42832,32603,5324,5324,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423600061,2048,0,514
62,3.660392530140e+08,3.660402349844e+08,9.819703612328e+02,48030,42351,33245,5679,5679,0,1,e,B,2018,8,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423600062,2056,0,514
1,3.661077210117e+08,3.661087609926e+08,1.039980886936e+03,47897,42428,38061,5469,5469,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961576e+00,5423700001,2056,0,514
2,3.661087650597e+08,3.661098039718e+08,1.038912070036e+03,47922,42531,38629,5391,5391,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971154e+00,5423700002,2056,0,514
3,3.661098080210e+08,3.661108319994e+08,1.023978430510e+03,47783,42362,37647,5421,5421,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700003,2056,0,514
4,3.661108360133e+08,3.661116049922e+08,7.689789590836e+02,48416,43975,33194,4441,4441,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996103e+00,5423700004,2048,0,514
5,3.661116100412e+08,3.661126539814e+08,1.043940184474e+03,47890,42380,38671,5510,5510,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896651e+00,5423700005,2056,0,514
6,3.661126580225e+08,3.661134189981e+08,7.609755653739e+02,48472,44143,33293,4329,4329,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700006,2048,0,514
7,3.661134230242e+08,3.661139619986e+08,5.389744165540e+02,48875,45218,28007,3657,3657,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700007,2048,0,514
8,3.661139670352e+08,3.661147879907e+08,8.209555311799e+02,48319,43610,33626,4709,4709,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978102e+00,5423700008,2048,0,514
9,3.661147930302e+08,3.661158339979e+08,1.040967718005e+03,47906,42360,38444,5546,5546,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700009,2048,0,514
10,3.661158380413e+08,3.661168849513e+08,1.046910022438e+03,47875,42345,38756,5530,5530,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981869e+00,5423700010,2048,0,514
11,3.661168890210e+08,3.661176819910e+08,7.929700288177e+02,44133,39805,33252,4328,4328,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978590e+00,5423700011,2048,0,514
12,3.661176940399e+08,3.661187389985e+08,1.044958607733e+03,47885,42369,38739,5516,5516,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925430e+00,5423700012,2056,0,514
13,3.661187430103e+08,3.661197919981e+08,1.048987827778e+03,47891,42329,38699,5562,5562,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962857e+00,5423700013,2056,0,514
14,3.661197960694e+08,3.661205959657e+08,7.998962728977e+02,48358,43915,35091,4443,4443,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700014,2048,0,514
16,3.661349080485e+08,3.661359469755e+08,1.038927068472e+03,47881,42451,38783,5430,5430,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700016,2048,0,514
17,3.661359520321e+08,3.661369929695e+08,1.040937345624e+03,47902,42358,38760,5544,5544,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700017,2048,0,514
18,3.661369970690e+08,3.661372889935e+08,2.919244330525e+02,49061,46320,22204,2741,2741,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700018,2048,0,514
19,3.661372930127e+08,3.661374119913e+08,1.189786238074e+02,49583,45266,10276,4317,4317,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700019,2048,0,514
20,3.661374160200e+08,3.661377399837e+08,3.239637281895e+02,49324,44359,13558,4965,4965,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700020,2056,0,514
21,3.661377440296e+08,3.661387409697e+08,9.969400890470e+02,47991,42328,36447,5663,5663,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994990e+00,5423700021,2056,0,514
22,3.661387450348e+08,3.661397889980e+08,1.043963138580e+03,47889,42428,38898,5461,5461,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700022,2056,0,514
23,3.661397930115e+08,3.661408379785e+08,1.044967024624e+03,47895,42360,38838,5535,5535,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700023,2056,0,514
24,3.661408420154e+08,3.661418819444e+08,1.039928987622e+03,47915,42349,39066,5566,5566,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700024,2056,0,514
25,3.661418860648e+08,3.661422909956e+08,4.049308326840e+02,26627,24368,16737,2259,2259,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700025,2048,0,514
26,3.661423020136e+08,3.661433469795e+08,1.044965883613e+03,47866,42363,38840,5503,5503,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700026,2056,0,514
27,3.661433520149e+08,3.661443959774e+08,1.043962506413e+03,47888,42352,39059,5536,5536,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998086e+00,5423700027,2056,0,514
28,3.661444000396e+08,3.661454419885e+08,1.041948888063e+03,47910,42398,38777,5512,5512,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998083e+00,5423700028,2056,0,514
29,3.661454460158e+08,3.661464859831e+08,1.039967304885e+03,47921,42464,38729,5457,5457,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996158e+00,5423700029,2056,0,514
30,3.661464900259e+08,3.661475289788e+08,1.038952899218e+03,47881,42316,38517,5565,5565,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423700030,2056,0,514
31,3.661475340107e+08,3.661485759911e+08,1.041980371952e+03,47882,42326,38575,5556,5556,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996165e+00,5423700031,2056,0,514
32,3.661485810250e+08,3.661496179802e+08,1.036955124378e+03,47920,42474,38491,5446,5446,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886319e+00,5423700032,2056,0,514
33,3.661496220333e+08,3.661506569738e+08,1.034940536022e+03,47887,42360,38070,5527,5527,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997105e+00,5423700033,2056,0,514
34,3.661506620150e+08,3.661516959783e+08,1.033963302076e+03,47925,42426,37738,5499,5499,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970048e+00,5423700034,2056,0,514
35,3.661517000816e+08,3.661527379548e+08,1.037873228371e+03,47893,42336,38071,5557,5557,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948027e+00,5423700035,2056,0,514
36,3.661527430200e+08,3.661537639904e+08,1.020970348954e+03,47957,42386,37986,5571,5571,0,1,e,B,2018,8,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868885e+00,5423700036,2056,0,514
