#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627200035
