#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.122472000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22361300001
3.122496000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22361400003
3.122508000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400004
3.122520000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22361400005
3.122532000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400006
3.122544000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400007
3.122556000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22361400008
3.122562000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22361400009
3.122574000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22361400010
3.122586000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400011
3.122598000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400012
3.122610000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400013
3.122616000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400014
3.122628000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400015
3.122634000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400016
3.122646000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400017
3.122658000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22361400018
3.122670000000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22361400019
3.122682000000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22361400020
3.122688000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22361400021
3.122700000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22361400022
3.122712000000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22361400023
3.122724000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22361400024
3.122736000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22361400025
3.122742000000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22361400026
3.122754000000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22361400027
3.122838000000e+08,2.400000e+01,1.100000e+01,9.370000e+02,22361400036
3.122844000000e+08,2.400000e+01,1.100000e+01,9.370000e+02,22361400037
3.122856000000e+08,2.400000e+01,1.100000e+01,9.370000e+02,22361400038
3.122862000000e+08,2.400000e+01,1.200000e+01,9.370000e+02,22361400039
3.122874000000e+08,2.400000e+01,1.200000e+01,9.370000e+02,22361400040
3.122886000000e+08,2.400000e+01,1.200000e+01,9.370000e+02,22361400041
3.122898000000e+08,2.400000e+01,1.200000e+01,9.370000e+02,22361400042
3.122910000000e+08,2.400000e+01,1.200000e+01,9.360000e+02,22361400043
3.122910000000e+08,2.400000e+01,1.200000e+01,9.360000e+02,22361400044
3.122916000000e+08,2.400000e+01,1.300000e+01,9.360000e+02,22361400045
3.122928000000e+08,2.300000e+01,1.300000e+01,9.360000e+02,22361400046
3.122934000000e+08,2.300000e+01,1.300000e+01,9.360000e+02,22361400047
3.122934000000e+08,2.300000e+01,1.300000e+01,9.360000e+02,22361400048
3.122952000000e+08,2.300000e+01,1.300000e+01,9.360000e+02,22361400051
3.122964000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22361400052
3.122976000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22361400053
3.122988000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22361400054
3.122994000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22361400055
3.123006000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22361400056
3.123018000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22361400057
3.123036000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22361400059
3.123036000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22361400060
3.123042000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22361400061
3.123054000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22361400062
3.123060000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22361400063
3.123066000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22361400064
3.123078000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22361400065
3.123090000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22361400066
3.123096000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22361400067
3.123108000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22361400068
3.123120000000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22361400069
3.123126000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22361400070
3.123648000000e+08,2.300000e+01,9.000000e+00,9.350000e+02,22361500001
3.123654000000e+08,2.300000e+01,9.000000e+00,9.350000e+02,22361500003
3.123660000000e+08,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123684000000e+08,2.300000e+01,1.000000e+01,9.350000e+02,22361500006
3.123684000000e+08,2.300000e+01,1.000000e+01,9.350000e+02,22361500007
3.123690000000e+08,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123714000000e+08,2.300000e+01,1.100000e+01,9.350000e+02,22361500010
3.123738000000e+08,2.400000e+01,1.100000e+01,9.340000e+02,22361500013
3.123744000000e+08,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123774000000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123786000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123792000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123804000000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22361500020
3.123816000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22361500021
