#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634300000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634312000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634324000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634336000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634348000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634360000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634372000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22304900007
2.634378000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22304900008
2.634384000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
2.634396000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22304900010
2.634408000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22304900011
2.634420000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22304900012
2.634432000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22304900013
2.634444000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22304900014
2.634456000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22304900015
2.634468000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22304900016
2.634480000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22304900017
2.634492000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22304900018
2.634504000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22304900019
2.634510000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22304900020
2.634522000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22304900021
2.634534000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22304900022
2.634546000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22304900023
2.634558000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22304900024
2.634570000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22304900025
2.634582000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22304900026
2.634594000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22304900027
2.634600000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22304900028
2.634618000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22304900029
2.634630000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22304900030
2.634642000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22304900031
2.634654000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22304900032
2.634666000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22304900033
2.634678000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,22304900034
2.634684000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,22304900035
2.634702000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22304900036
2.634714000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22304900037
2.634744000000e+08,2.400000e+01,2.300000e+01,9.320000e+02,22304900038
2.634756000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,22304900039
2.634762000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,22304900040
2.634774000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,22304900041
2.634786000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22304900042
2.634798000000e+08,2.400000e+01,2.600000e+01,9.310000e+02,22304900043
2.634804000000e+08,2.400000e+01,2.600000e+01,9.310000e+02,22304900044
2.634816000000e+08,2.400000e+01,2.700000e+01,9.310000e+02,22304900045
2.634822000000e+08,2.500000e+01,2.800000e+01,9.310000e+02,22304900046
2.634834000000e+08,2.500000e+01,2.900000e+01,9.310000e+02,22304900047
2.634846000000e+08,2.500000e+01,3.000000e+01,9.310000e+02,22304900048
2.634858000000e+08,2.500000e+01,3.100000e+01,9.310000e+02,22304900049
2.634870000000e+08,2.500000e+01,3.200000e+01,9.310000e+02,22304900050
2.634882000000e+08,2.500000e+01,3.200000e+01,9.310000e+02,22304900051
2.634894000000e+08,2.600000e+01,3.300000e+01,9.310000e+02,22304900052
2.634906000000e+08,2.600000e+01,3.400000e+01,9.310000e+02,22304900053
2.634918000000e+08,2.600000e+01,2.900000e+01,9.310000e+02,22304900054
2.634930000000e+08,2.600000e+01,2.700000e+01,9.320000e+02,22304900055
2.634936000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22304900056
2.634948000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22304900057
2.634960000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22304900058
2.634972000000e+08,2.500000e+01,2.800000e+01,9.310000e+02,22304900059
2.634984000000e+08,2.500000e+01,3.000000e+01,9.310000e+02,22304900060
2.634996000000e+08,2.600000e+01,3.200000e+01,9.310000e+02,22304900061
2.635008000000e+08,2.500000e+01,2.900000e+01,9.310000e+02,22304900062
2.635020000000e+08,2.500000e+01,2.600000e+01,9.310000e+02,22304900063
2.635032000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22304900064
2.635038000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22304900065
2.635050000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22304900066
2.635062000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22304900067
2.635074000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22304900068
2.635086000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22304900069
2.635098000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22304900070
2.635098000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22304900071
2.635110000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22304900072
2.635122000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22304900073
2.635134000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22304900074
2.635146000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22304900075
2.635158000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22304900076
2.635170000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22304900001
2.635182000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22304900003
2.635194000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22304900004
2.635206000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22304900005
2.635218000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22304900006
2.635230000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22304900007
2.635242000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22305000008
2.635254000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22305000009
2.635260000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635272000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635284000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635296000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635308000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635320000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635332000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635344000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305000017
2.635350000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305000018
2.635362000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305000019
2.635374000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305000020
2.635386000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305000021
2.635398000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305000022
2.635410000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305000023
2.635422000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305000024
2.635434000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305000025
2.635446000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305000026
2.635458000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305000027
2.635470000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22305000028
2.635476000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22305000029
2.635488000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22305000030
2.635500000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305000031
2.635512000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22305000032
2.635524000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22305000033
2.635536000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22305000034
2.635548000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22305000035
2.635560000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22305000036
2.635572000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22305000037
2.635572000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22305000038
2.635584000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22305000039
2.635596000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22305000040
2.635608000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22305000041
2.635608000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22305000042
2.635620000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22305000043
2.635632000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22305000044
2.635644000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22305000045
2.635656000000e+08,2.400000e+01,2.600000e+01,9.300000e+02,22305000047
2.635668000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,22305000048
2.635680000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22305000049
2.635692000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22305000050
2.635704000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22305000051
2.635716000000e+08,2.400000e+01,2.600000e+01,9.300000e+02,22305000052
2.635722000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,22305000053
2.635734000000e+08,2.400000e+01,2.700000e+01,9.310000e+02,22305000054
2.635746000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22305000055
2.635746000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22305000056
2.635758000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22305000057
2.635770000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22305000058
2.635782000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22305000059
2.635788000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22305000060
2.635800000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22305000061
2.635812000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22305000062
2.635824000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,22305000063
2.635836000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,22305000064
2.635848000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22305000065
2.635860000000e+08,2.400000e+01,2.300000e+01,9.320000e+02,22305000066
2.635866000000e+08,2.400000e+01,2.300000e+01,9.320000e+02,22305000067
2.635878000000e+08,2.400000e+01,2.300000e+01,9.320000e+02,22305000068
2.635890000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22305000069
2.635902000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22305000070
2.635914000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22305000071
2.635926000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22305000072
2.635938000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305000073
2.635950000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305000074
2.635962000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305000075
2.635974000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22305000076
2.635986000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305000077
2.635998000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305000078
2.636010000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305000079
2.636022000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305000080
