#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634268930000e+08,2.634269540000e+08,4.029508e+01,8.127577e-01,3.747541e+01,7.838055e-01,9.300244e-01,5.145524e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634269540000e+08,2.634270150000e+08,3.842623e+01,7.936864e-01,3.583607e+01,7.664702e-01,9.325939e-01,5.178657e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634270150000e+08,2.634270760000e+08,4.114754e+01,8.213098e-01,3.832787e+01,7.926700e-01,9.314741e-01,5.042849e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634270760000e+08,2.634271370000e+08,4.018033e+01,8.115996e-01,3.762295e+01,7.853469e-01,9.363525e-01,4.931042e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634271370000e+08,2.634271980000e+08,4.108197e+01,8.206551e-01,3.834426e+01,7.928395e-01,9.333599e-01,4.981978e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634271980000e+08,2.634272590000e+08,3.934426e+01,8.031114e-01,3.675410e+01,7.762256e-01,9.341667e-01,5.062086e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634272590000e+08,2.634273200000e+08,4.116393e+01,8.214734e-01,3.840984e+01,7.935171e-01,9.330944e-01,4.986212e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634273200000e+08,2.634273810000e+08,4.003279e+01,8.101081e-01,3.722951e+01,7.812297e-01,9.299755e-01,5.164022e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634273810000e+08,2.634274420000e+08,4.034426e+01,8.132536e-01,3.726229e+01,7.815737e-01,9.236083e-01,5.354404e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634274420000e+08,2.634275030000e+08,4.131147e+01,8.229443e-01,3.857377e+01,7.952088e-01,9.337302e-01,4.955281e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634275030000e+08,2.634275640000e+08,4.159016e+01,8.257154e-01,3.878688e+01,7.974024e-01,9.325976e-01,4.977654e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634275640000e+08,2.634276250000e+08,4.150820e+01,8.249013e-01,3.857377e+01,7.952088e-01,9.293049e-01,5.093800e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634276250000e+08,2.634276860000e+08,3.919672e+01,8.016042e-01,3.673771e+01,7.760525e-01,9.372647e-01,4.959035e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634276860000e+08,2.634277470000e+08,4.003279e+01,8.101081e-01,3.693443e+01,7.781275e-01,9.226044e-01,5.407455e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634277470000e+08,2.634278080000e+08,3.962295e+01,8.059507e-01,3.660656e+01,7.746661e-01,9.238726e-01,5.394339e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634278080000e+08,2.634278690000e+08,3.985246e+01,8.082815e-01,3.714754e+01,7.803692e-01,9.321267e-01,5.101460e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634278690000e+08,2.634279300000e+08,3.849180e+01,7.943634e-01,3.611475e+01,7.694447e-01,9.382453e-01,4.967572e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634279300000e+08,2.634279910000e+08,4.168853e+01,8.266912e-01,3.883607e+01,7.979078e-01,9.315768e-01,5.006540e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634279910000e+08,2.634280520000e+08,4.180328e+01,8.278283e-01,3.906557e+01,8.002620e-01,9.345098e-01,4.899028e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800001
2.634280750000e+08,2.634281360000e+08,4.081967e+01,8.180311e-01,3.803279e+01,7.896128e-01,9.317269e-01,5.054397e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634281360000e+08,2.634281970000e+08,4.090164e+01,8.188520e-01,3.808197e+01,7.901231e-01,9.310621e-01,5.072045e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634281970000e+08,2.634282580000e+08,4.031147e+01,8.129231e-01,3.734426e+01,7.824327e-01,9.263929e-01,5.265969e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634282580000e+08,2.634283190000e+08,4.073771e+01,8.172094e-01,3.775410e+01,7.867144e-01,9.267606e-01,5.226285e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634283190000e+08,2.634283800000e+08,4.173771e+01,8.271788e-01,3.878688e+01,7.974024e-01,9.293008e-01,5.079911e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634283800000e+08,2.634284410000e+08,4.001639e+01,8.099423e-01,3.722951e+01,7.812297e-01,9.303564e-01,5.152066e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634284410000e+08,2.634285020000e+08,3.965574e+01,8.062841e-01,3.657377e+01,7.743191e-01,9.222819e-01,5.443459e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634285020000e+08,2.634285630000e+08,4.168853e+01,8.266912e-01,3.857377e+01,7.952088e-01,9.252851e-01,5.213966e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634285630000e+08,2.634286240000e+08,3.919672e+01,8.016042e-01,3.680328e+01,7.767448e-01,9.389377e-01,4.896833e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634286240000e+08,2.634286850000e+08,4.127869e+01,8.226177e-01,3.827869e+01,7.921613e-01,9.273233e-01,5.173511e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634286850000e+08,2.634287460000e+08,3.936066e+01,8.032787e-01,3.660656e+01,7.746661e-01,9.300292e-01,5.206079e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634287460000e+08,2.634288070000e+08,4.255738e+01,8.352616e-01,3.939344e+01,8.036132e-01,9.256548e-01,5.148712e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634288070000e+08,2.634288680000e+08,4.090164e+01,8.188520e-01,3.798361e+01,7.891021e-01,9.286573e-01,5.153085e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634288680000e+08,2.634289290000e+08,4.014754e+01,8.112684e-01,3.760656e+01,7.851757e-01,9.367089e-01,4.920162e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634289290000e+08,2.634289900000e+08,4.060656e+01,8.158929e-01,3.777049e+01,7.868853e-01,9.301574e-01,5.121243e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634289900000e+08,2.634290510000e+08,4.147541e+01,8.245755e-01,3.844262e+01,7.938558e-01,9.268775e-01,5.175787e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634290510000e+08,2.634291120000e+08,4.198361e+01,8.296118e-01,3.918033e+01,8.014365e-01,9.332292e-01,4.932676e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634291120000e+08,2.634291730000e+08,4.170492e+01,8.268538e-01,3.914754e+01,8.011011e-01,9.386792e-01,4.756679e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634291730000e+08,2.634292340000e+08,4.319672e+01,8.415123e-01,3.996721e+01,8.094444e-01,9.252372e-01,5.123646e-03,2.500000e+01,2.100000e+01,9.330000e+02,22304800002
2.634292410000e+08,2.634293020000e+08,4.026229e+01,8.124270e-01,3.739344e+01,7.829478e-01,9.287459e-01,5.190858e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634293020000e+08,2.634293630000e+08,4.011475e+01,8.109370e-01,3.704918e+01,7.793353e-01,9.235799e-01,5.370616e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634293630000e+08,2.634294240000e+08,4.049180e+01,8.147392e-01,3.803279e+01,7.896128e-01,9.392713e-01,4.805562e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634294240000e+08,2.634294850000e+08,3.908197e+01,8.004299e-01,3.622951e+01,7.706662e-01,9.270134e-01,5.327353e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634294850000e+08,2.634295460000e+08,3.927869e+01,8.024418e-01,3.657377e+01,7.743191e-01,9.311352e-01,5.173226e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634295460000e+08,2.634296070000e+08,4.006557e+01,8.104398e-01,3.736066e+01,7.826045e-01,9.324877e-01,5.075307e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634296070000e+08,2.634296680000e+08,4.122951e+01,8.221275e-01,3.832787e+01,7.926700e-01,9.296223e-01,5.100372e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634296680000e+08,2.634297290000e+08,4.004918e+01,8.102739e-01,3.742623e+01,7.832910e-01,9.345068e-01,5.005272e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634297290000e+08,2.634297900000e+08,4.098361e+01,8.196721e-01,3.785246e+01,7.877386e-01,9.236000e-01,5.312740e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634297900000e+08,2.634298510000e+08,4.047541e+01,8.145743e-01,3.781967e+01,7.873973e-01,9.343864e-01,4.983102e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634298510000e+08,2.634299120000e+08,4.131147e+01,8.229443e-01,3.877049e+01,7.972339e-01,9.384921e-01,4.786087e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634299120000e+08,2.634299730000e+08,3.940984e+01,8.037804e-01,3.681967e+01,7.769178e-01,9.342762e-01,5.053958e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634299730000e+08,2.634300340000e+08,4.036066e+01,8.134188e-01,3.801639e+01,7.894426e-01,9.419171e-01,4.713966e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634300340000e+08,2.634300950000e+08,4.095082e+01,8.193442e-01,3.824590e+01,7.918220e-01,9.339471e-01,4.969477e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634300950000e+08,2.634301560000e+08,4.065574e+01,8.163869e-01,3.786885e+01,7.879092e-01,9.314516e-01,5.074028e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634301560000e+08,2.634302170000e+08,3.954099e+01,8.051167e-01,3.668853e+01,7.755329e-01,9.278607e-01,5.267915e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634302170000e+08,2.634302780000e+08,3.968853e+01,8.066174e-01,3.668853e+01,7.755329e-01,9.244114e-01,5.372338e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634302780000e+08,2.634303390000e+08,4.091803e+01,8.190161e-01,3.857377e+01,7.952088e-01,9.427083e-01,4.651705e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634303390000e+08,2.634304000000e+08,4.068853e+01,8.167160e-01,3.824590e+01,7.918220e-01,9.399678e-01,4.768128e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800003
2.634304250000e+08,2.634304860000e+08,3.924590e+01,8.021069e-01,3.654099e+01,7.739719e-01,9.310777e-01,5.177388e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634304860000e+08,2.634305470000e+08,4.122951e+01,8.221275e-01,3.901639e+01,7.997581e-01,9.463221e-01,4.494158e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634305470000e+08,2.634306080000e+08,4.016393e+01,8.114340e-01,3.736066e+01,7.826045e-01,9.302041e-01,5.147793e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634306080000e+08,2.634306690000e+08,4.113115e+01,8.211462e-01,3.826229e+01,7.919917e-01,9.302511e-01,5.085321e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634306690000e+08,2.634307300000e+08,4.137705e+01,8.235971e-01,3.881967e+01,7.977394e-01,9.381933e-01,4.793130e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634307300000e+08,2.634307910000e+08,3.977049e+01,8.074498e-01,3.711475e+01,7.800247e-01,9.332234e-01,5.068267e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634307910000e+08,2.634308520000e+08,4.109836e+01,8.208188e-01,3.808197e+01,7.901231e-01,9.266055e-01,5.208372e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634308520000e+08,2.634309130000e+08,4.052459e+01,8.150690e-01,3.791803e+01,7.884206e-01,9.356796e-01,4.934165e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634309130000e+08,2.634309740000e+08,4.057377e+01,8.155634e-01,3.788525e+01,7.880797e-01,9.337374e-01,4.999873e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634309740000e+08,2.634310350000e+08,4.021312e+01,8.119307e-01,3.778688e+01,7.870560e-01,9.396657e-01,4.807507e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634310350000e+08,2.634310960000e+08,4.009836e+01,8.107713e-01,3.762295e+01,7.853469e-01,9.382666e-01,4.866257e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634310960000e+08,2.634311570000e+08,4.098361e+01,8.196721e-01,3.811475e+01,7.904632e-01,9.300000e-01,5.102940e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634311570000e+08,2.634312180000e+08,4.075410e+01,8.173738e-01,3.806557e+01,7.899530e-01,9.340306e-01,4.978532e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634312180000e+08,2.634312790000e+08,4.008197e+01,8.106056e-01,3.752459e+01,7.843196e-01,9.361963e-01,4.942730e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634312790000e+08,2.634313400000e+08,3.973771e+01,8.071170e-01,3.709836e+01,7.798524e-01,9.335809e-01,5.057737e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634313400000e+08,2.634314010000e+08,4.096721e+01,8.195081e-01,3.826229e+01,7.919917e-01,9.339736e-01,4.967558e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634314010000e+08,2.634314620000e+08,4.050820e+01,8.149042e-01,3.791803e+01,7.884206e-01,9.360583e-01,4.921610e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634314620000e+08,2.634315230000e+08,4.075410e+01,8.173738e-01,3.770492e+01,7.862019e-01,9.251810e-01,5.276776e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634315230000e+08,2.634315840000e+08,4.077049e+01,8.175382e-01,3.806557e+01,7.899530e-01,9.336550e-01,4.990675e-03,2.500000e+01,2.000000e+01,9.330000e+02,22304800004
2.634316030000e+08,2.634316640000e+08,4.172131e+01,8.270163e-01,3.906557e+01,8.002620e-01,9.363458e-01,4.839360e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634316640000e+08,2.634317250000e+08,4.126229e+01,8.224543e-01,3.857377e+01,7.952088e-01,9.348431e-01,4.919354e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634317250000e+08,2.634317860000e+08,4.103279e+01,8.201638e-01,3.837705e+01,7.931784e-01,9.352776e-01,4.917757e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634317860000e+08,2.634318470000e+08,4.009836e+01,8.107713e-01,3.724590e+01,7.814016e-01,9.288635e-01,5.197495e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634318470000e+08,2.634319080000e+08,4.059016e+01,8.157282e-01,3.795082e+01,7.887614e-01,9.349757e-01,4.955216e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634319080000e+08,2.634319690000e+08,3.957377e+01,8.054504e-01,3.700000e+01,7.788179e-01,9.349627e-01,5.018915e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634319690000e+08,2.634320300000e+08,4.070492e+01,8.168805e-01,3.827869e+01,7.921613e-01,9.403947e-01,4.751264e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634320300000e+08,2.634320910000e+08,4.059016e+01,8.157282e-01,3.763934e+01,7.855179e-01,9.273021e-01,5.217905e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634320910000e+08,2.634321520000e+08,4.145901e+01,8.244125e-01,3.850820e+01,7.945325e-01,9.288256e-01,5.112750e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634321520000e+08,2.634322130000e+08,4.144262e+01,8.242495e-01,3.867213e+01,7.962219e-01,9.331487e-01,4.967544e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634322130000e+08,2.634322740000e+08,3.972131e+01,8.069504e-01,3.695082e+01,7.783002e-01,9.302518e-01,5.174759e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634322740000e+08,2.634323350000e+08,4.085246e+01,8.183596e-01,3.798361e+01,7.891021e-01,9.297753e-01,5.118703e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634323350000e+08,2.634323960000e+08,4.011475e+01,8.109370e-01,3.734426e+01,7.824327e-01,9.309359e-01,5.125889e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634323960000e+08,2.634324570000e+08,4.090164e+01,8.188520e-01,3.860656e+01,7.955466e-01,9.438878e-01,4.607376e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634324570000e+08,2.634325180000e+08,4.062295e+01,8.160576e-01,3.760656e+01,7.851757e-01,9.257466e-01,5.266883e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634325180000e+08,2.634325790000e+08,4.059016e+01,8.157282e-01,3.804918e+01,7.897829e-01,9.373990e-01,4.868301e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634325790000e+08,2.634326400000e+08,4.029508e+01,8.127577e-01,3.762295e+01,7.853469e-01,9.336859e-01,5.018944e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634326400000e+08,2.634327010000e+08,4.116393e+01,8.214734e-01,3.824590e+01,7.918220e-01,9.291119e-01,5.121502e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634327010000e+08,2.634327620000e+08,4.070492e+01,8.168805e-01,3.806557e+01,7.899530e-01,9.351591e-01,4.941729e-03,2.500000e+01,1.900000e+01,9.330000e+02,22304800005
2.634327760000e+08,2.634328370000e+08,3.965574e+01,8.062841e-01,3.688525e+01,7.776093e-01,9.301364e-01,5.182995e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634328370000e+08,2.634328980000e+08,4.054099e+01,8.152339e-01,3.804918e+01,7.897829e-01,9.385362e-01,4.829735e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634328980000e+08,2.634329590000e+08,3.945901e+01,8.042818e-01,3.701639e+01,7.789904e-01,9.380972e-01,4.911802e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634329590000e+08,2.634330200000e+08,4.085246e+01,8.183596e-01,3.788525e+01,7.880797e-01,9.273676e-01,5.198969e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634330200000e+08,2.634330810000e+08,4.055738e+01,8.153987e-01,3.816393e+01,7.909729e-01,9.409863e-01,4.737708e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634330810000e+08,2.634331420000e+08,4.021312e+01,8.119307e-01,3.791803e+01,7.884206e-01,9.429270e-01,4.683878e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634331420000e+08,2.634332030000e+08,4.054099e+01,8.152339e-01,3.788525e+01,7.880797e-01,9.344925e-01,4.975323e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634332030000e+08,2.634332640000e+08,4.034426e+01,8.132536e-01,3.783607e+01,7.875680e-01,9.378302e-01,4.867390e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634332640000e+08,2.634333250000e+08,4.022951e+01,8.120961e-01,3.785246e+01,7.877386e-01,9.409128e-01,4.759750e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634333250000e+08,2.634333860000e+08,4.044262e+01,8.142443e-01,3.775410e+01,7.867144e-01,9.335225e-01,5.015510e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634333860000e+08,2.634334470000e+08,4.173771e+01,8.271788e-01,3.918033e+01,8.014365e-01,9.387274e-01,4.753063e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634334470000e+08,2.634335080000e+08,4.095082e+01,8.193442e-01,3.860656e+01,7.955466e-01,9.427542e-01,4.648093e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634335080000e+08,2.634335690000e+08,3.921312e+01,8.017718e-01,3.690164e+01,7.777821e-01,9.410535e-01,4.815657e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634335690000e+08,2.634336300000e+08,4.165574e+01,8.263661e-01,3.919672e+01,8.016042e-01,9.409681e-01,4.675505e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634336300000e+08,2.634336910000e+08,4.000000e+01,8.097763e-01,3.745901e+01,7.836340e-01,9.364754e-01,4.937695e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634336910000e+08,2.634337520000e+08,4.118033e+01,8.216370e-01,3.845901e+01,7.940250e-01,9.339172e-01,4.956653e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634337520000e+08,2.634338130000e+08,4.073771e+01,8.172094e-01,3.806557e+01,7.899530e-01,9.344065e-01,4.966326e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634338130000e+08,2.634338740000e+08,4.085246e+01,8.183596e-01,3.814754e+01,7.908031e-01,9.337881e-01,4.981018e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634338740000e+08,2.634339350000e+08,4.126229e+01,8.224543e-01,3.872131e+01,7.967280e-01,9.384187e-01,4.791605e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304800006
2.634339540000e+08,2.634340150000e+08,4.108197e+01,8.206551e-01,3.808197e+01,7.901231e-01,9.269753e-01,5.197309e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900007
2.634340150000e+08,2.634340760000e+08,4.267213e+01,8.363869e-01,3.959016e+01,8.056172e-01,9.277756e-01,5.073718e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900007
2.634340760000e+08,2.634341370000e+08,4.108197e+01,8.206551e-01,3.793443e+01,7.885910e-01,9.233839e-01,5.313255e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900007
2.634341370000e+08,2.634341980000e+08,4.085246e+01,8.183596e-01,3.767213e+01,7.858599e-01,9.221509e-01,5.367273e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900007
2.634341980000e+08,2.634342590000e+08,3.954099e+01,8.051167e-01,3.673771e+01,7.760525e-01,9.291045e-01,5.225802e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900007
2.634342590000e+08,2.634343200000e+08,4.027869e+01,8.125924e-01,3.737705e+01,7.827761e-01,9.279609e-01,5.216105e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900007
2.634343200000e+08,2.634343810000e+08,4.055738e+01,8.153987e-01,3.778688e+01,7.870560e-01,9.316896e-01,5.072001e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900007
2.634343810000e+08,2.634344420000e+08,4.109836e+01,8.208188e-01,3.801639e+01,7.894426e-01,9.250100e-01,5.260146e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900007
2.634344420000e+08,2.634345030000e+08,4.172131e+01,8.270163e-01,3.850820e+01,7.945325e-01,9.229863e-01,5.284912e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900007
2.634345030000e+08,2.634345640000e+08,4.050820e+01,8.149042e-01,3.752459e+01,7.843196e-01,9.263456e-01,5.254719e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900007
2.634346240000e+08,2.634346850000e+08,4.159016e+01,8.257154e-01,3.860656e+01,7.955466e-01,9.282617e-01,5.123309e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900008
2.634346850000e+08,2.634347460000e+08,3.896721e+01,7.992539e-01,3.593443e+01,7.675213e-01,9.221708e-01,5.494932e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900008
2.634347460000e+08,2.634348070000e+08,4.162295e+01,8.260409e-01,3.849180e+01,7.943634e-01,9.247735e-01,5.234458e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900008
2.634348070000e+08,2.634348680000e+08,4.037705e+01,8.135839e-01,3.703279e+01,7.791629e-01,9.171742e-01,5.553626e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900008
2.634348680000e+08,2.634349290000e+08,3.955738e+01,8.052835e-01,3.604918e+01,7.687458e-01,9.113137e-01,5.787401e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900008
2.634349290000e+08,2.634349900000e+08,4.254099e+01,8.351007e-01,3.921312e+01,8.017718e-01,9.217727e-01,5.271358e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900008
2.634350470000e+08,2.634351080000e+08,3.980328e+01,8.077826e-01,3.729508e+01,7.819174e-01,9.369852e-01,4.931322e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
2.634351080000e+08,2.634351690000e+08,4.065574e+01,8.163869e-01,3.790164e+01,7.882501e-01,9.322581e-01,5.046276e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
2.634351690000e+08,2.634352300000e+08,4.150820e+01,8.249013e-01,3.845901e+01,7.940250e-01,9.265403e-01,5.184717e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
2.634352300000e+08,2.634352910000e+08,4.016393e+01,8.114340e-01,3.745901e+01,7.836340e-01,9.326531e-01,5.063327e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
2.634352910000e+08,2.634353520000e+08,4.016393e+01,8.114340e-01,3.745901e+01,7.836340e-01,9.326531e-01,5.063327e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
2.634353520000e+08,2.634354130000e+08,4.047541e+01,8.145743e-01,3.809836e+01,7.902932e-01,9.412718e-01,4.731735e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
2.634354130000e+08,2.634354740000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
2.634354740000e+08,2.634355350000e+08,4.129508e+01,8.227810e-01,3.885246e+01,7.980762e-01,9.408495e-01,4.700294e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
2.634355350000e+08,2.634355960000e+08,3.916393e+01,8.012688e-01,3.636066e+01,7.720598e-01,9.284219e-01,5.274177e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
2.634355960000e+08,2.634356570000e+08,3.937705e+01,8.034460e-01,3.644262e+01,7.729295e-01,9.254788e-01,5.358420e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
2.634356570000e+08,2.634357180000e+08,4.154099e+01,8.252271e-01,3.891803e+01,7.987493e-01,9.368587e-01,4.831594e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
2.634357180000e+08,2.634357790000e+08,4.111475e+01,8.209826e-01,3.855738e+01,7.950397e-01,9.377990e-01,4.822694e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
2.634357790000e+08,2.634358400000e+08,4.081967e+01,8.180311e-01,3.840984e+01,7.935171e-01,9.409639e-01,4.723303e-03,2.400000e+01,1.800000e+01,9.330000e+02,22304900009
