#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900412000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335600001
2.900424000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335600002
2.900436000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335600003
2.900448000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700004
2.900460000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700005
2.900484000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700006
2.900496000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700007
2.900508000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700008
2.900520000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700009
2.900532000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700010
2.900556000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700011
2.900568000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700012
2.900580000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700013
2.900592000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700014
2.900604000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700015
2.900628000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700016
2.900640000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,47335700017
2.900652000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,47335700018
2.900664000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,47335700019
2.900676000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,47335700020
2.900700000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,47335700021
2.900712000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,47335700022
2.900724000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,47335700023
2.900736000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,47335700024
2.900748000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335700025
2.900772000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335700026
2.900784000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700027
2.900796000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700028
2.900808000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700029
2.900820000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700030
2.900832000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700031
2.900856000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700032
2.900868000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700033
2.900880000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335700034
2.900892000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335700035
2.900904000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335700036
2.900928000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700037
2.900940000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335700038
2.900952000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700039
2.900964000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700040
2.900976000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700041
2.901000000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700042
2.901012000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335700043
2.901024000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700044
2.901036000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47335700045
2.901048000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,47335700046
2.901072000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,47335700047
2.901084000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,47335700048
2.901096000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,47335700049
2.901108000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,47335700050
2.901132000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47335700051
2.901144000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335700052
2.901156000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47335700053
2.901168000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47335700054
2.901192000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335700055
2.901204000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335700056
2.901216000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335700057
2.901228000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335700058
2.901240000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335700059
2.901264000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335700060
2.901276000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335700001
2.901288000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335700002
2.901300000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335700003
2.901324000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335800004
2.901336000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335800005
2.901348000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335800006
2.901360000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335800007
2.901384000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335800008
2.901396000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800009
2.901408000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800010
2.901420000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800011
2.901444000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800012
2.901456000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800013
2.901468000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800014
2.901480000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800015
2.901492000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800016
2.901516000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,47335800017
2.901528000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,47335800018
2.901540000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,47335800019
2.901552000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800020
2.901576000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,47335800021
2.901588000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,47335800022
2.901600000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,47335800023
2.901612000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335800024
2.901624000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335800025
2.901648000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800026
2.901660000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335800027
2.901672000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47335800028
2.901684000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335800029
2.901696000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335800030
2.901720000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,47335800031
2.901732000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47335800032
2.901744000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47335800033
2.901756000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47335800034
2.901780000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,47335800035
2.901792000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,47335800036
2.901804000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,47335800037
2.901816000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335800038
2.901828000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335800039
2.901852000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335800040
2.901864000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335800041
2.901876000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335800042
2.901888000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335800043
2.901900000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47335800044
2.901924000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,47335800045
2.901936000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,47335800046
2.901948000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,47335800047
2.901960000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,47335800048
2.901972000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,47335800049
2.901996000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,47335800050
2.902008000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800051
2.902020000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800052
2.902032000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800053
2.902056000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800054
2.902068000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800055
2.902080000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800056
2.902092000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800057
2.902104000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800058
2.902128000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,47335800059
