#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.900413080005e+08,2.900427399908e+08,1.431990215659e+03,47130,47104,42056,26,26,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335600001,0,0,0
2,2.900427440271e+08,2.900441719616e+08,1.427934486628e+03,47134,47122,42244,12,12,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.997901e+00,47335600002,0,0,0
3,2.900441760256e+08,2.900456119666e+08,1.435941030741e+03,47117,47094,42180,23,23,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.995827e+00,47335600003,0,0,0
4,2.900456160199e+08,2.900470479952e+08,1.431975241542e+03,47132,47104,42102,28,28,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700004,0,0,0
5,2.900470520197e+08,2.900484909991e+08,1.438979452729e+03,47110,47088,42156,22,22,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700005,0,0,0
6,2.900484950680e+08,2.900499299791e+08,1.434911168873e+03,47128,47108,42206,20,20,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700006,0,0,0
7,2.900499340166e+08,2.900513789675e+08,1.444950964391e+03,47081,47055,42167,26,26,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700007,0,0,0
8,2.900513840047e+08,2.900528199760e+08,1.435971212804e+03,47125,47103,42227,22,22,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700008,0,0,0
9,2.900528241001e+08,2.900542669938e+08,1.442893693209e+03,47089,47069,42115,20,20,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700009,0,0,0
10,2.900542720439e+08,2.900557099206e+08,1.437876632988e+03,47102,47077,41985,25,25,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700010,0,0,0
11,2.900557140187e+08,2.900571479737e+08,1.433955024660e+03,47111,47091,42005,20,20,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700011,0,0,0
12,2.900571520052e+08,2.900585939162e+08,1.441911014259e+03,47109,47083,42056,26,26,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700012,0,0,0
13,2.900585980088e+08,2.900600319733e+08,1.433964462757e+03,47111,47098,42019,13,13,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700013,0,0,0
14,2.900600360020e+08,2.900614789732e+08,1.442971207976e+03,47114,47088,42109,26,26,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700014,0,0,0
15,2.900614830534e+08,2.900629219886e+08,1.438935254753e+03,47117,47091,42145,26,26,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700015,0,0,0
16,2.900629260106e+08,2.900643749758e+08,1.448965248585e+03,47075,47052,42077,23,23,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700016,0,0,0
17,2.900643800193e+08,2.900658239758e+08,1.443956496358e+03,47108,47086,42259,22,22,0,14,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700017,0,0,0
18,2.900658280076e+08,2.900672559499e+08,1.427942256629e+03,47138,47112,42134,26,26,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700018,0,0,0
19,2.900672600095e+08,2.900686999634e+08,1.439953840971e+03,47101,47082,42136,19,19,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.845249e+00,47335700019,0,0,0
20,2.900687040118e+08,2.900701309604e+08,1.426948599696e+03,47133,47113,42193,20,20,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.530807e+00,47335700020,0,0,0
21,2.900701350042e+08,2.900715569460e+08,1.421941851377e+03,47138,47109,42234,29,29,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.997189e+00,47335700021,0,0,0
22,2.900715610009e+08,2.900729749530e+08,1.413952046692e+03,47161,47140,42232,21,21,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.941346e+00,47335700022,0,0,0
23,2.900729790011e+08,2.900743979911e+08,1.418989958763e+03,47156,47133,42247,23,23,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.929574e+00,47335700023,0,0,0
24,2.900744020154e+08,2.900758249958e+08,1.422980435252e+03,47150,47126,42207,24,24,0,3,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.680253e+00,47335700024,0,0,0
25,2.900758291975e+08,2.900772489822e+08,1.419784699619e+03,47127,47100,42338,27,27,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.676989e+00,47335700025,0,0,0
26,2.900772540263e+08,2.900786769473e+08,1.422920967996e+03,47144,47119,42071,25,25,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.993680e+00,47335700026,0,0,0
27,2.900786810396e+08,2.900800949958e+08,1.413956170619e+03,47159,47145,42166,14,14,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.761836e+00,47335700027,0,0,0
28,2.900800990356e+08,2.900815219769e+08,1.422941297531e+03,47131,47108,42269,23,23,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.663626e+00,47335700028,0,0,0
29,2.900815270032e+08,2.900829439339e+08,1.416930675864e+03,47139,47109,42207,30,30,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.561356e+00,47335700029,0,0,0
30,2.900829490109e+08,2.900843679829e+08,1.418972007632e+03,47151,47122,42184,29,29,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.500000e+00,47335700030,0,0,0
31,2.900843720471e+08,2.900857999969e+08,1.427949755073e+03,47129,47096,42077,33,33,0,4,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.418474e+00,47335700031,0,0,0
32,2.900858040335e+08,2.900872279891e+08,1.423955580354e+03,47147,47126,42184,21,21,0,11,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.729825e+00,47335700032,0,0,0
33,2.900872320155e+08,2.900886559634e+08,1.423947854340e+03,47147,47127,42185,20,20,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.839298e+00,47335700033,0,0,0
34,2.900886600149e+08,2.900900928706e+08,1.432855711699e+03,47121,47096,42228,25,25,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.347281e+00,47335700034,0,0,0
35,2.900900970055e+08,2.900915279120e+08,1.430906496882e+03,47119,47093,42165,26,26,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.523743e+00,47335700035,0,0,0
36,2.900915320391e+08,2.900929538953e+08,1.421856287062e+03,47145,47122,42177,23,23,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.906537e+00,47335700036,0,0,0
37,2.900929580676e+08,2.900943919776e+08,1.433909998655e+03,47113,47092,42122,21,21,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.956098e+00,47335700037,0,0,0
38,2.900943960690e+08,2.900958168857e+08,1.420816739023e+03,47126,47096,42173,30,30,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.967651e+00,47335700038,0,0,0
39,2.900958220400e+08,2.900972539723e+08,1.431932288110e+03,47120,47093,42169,27,27,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700039,0,0,0
40,2.900972580484e+08,2.900986919740e+08,1.433925545275e+03,47103,47082,42096,21,21,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700040,0,0,0
41,2.900986971063e+08,2.901001359961e+08,1.438889826417e+03,47105,47083,42103,22,22,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.937500e+00,47335700041,0,0,0
42,2.901001400430e+08,2.901015889705e+08,1.448927488863e+03,47075,47048,42158,27,27,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.831034e+00,47335700042,0,0,0
43,2.901015940048e+08,2.901030309868e+08,1.436981995821e+03,47110,47076,42059,34,34,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.881782e+00,47335700043,0,0,0
44,2.901030360080e+08,2.901044849834e+08,1.448975423753e+03,47083,47065,41950,18,18,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.908966e+00,47335700044,0,0,0
45,2.901044890652e+08,2.901059459998e+08,1.456934636474e+03,47062,47043,42096,19,19,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700045,0,0,0
46,2.901059500834e+08,2.901074089595e+08,1.458876098037e+03,47066,47046,42001,20,20,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.963014e+00,47335700046,0,0,0
47,2.901074140149e+08,2.901088739597e+08,1.459944786191e+03,47064,47044,42207,20,20,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700047,0,0,0
48,2.901088780056e+08,2.901103349989e+08,1.456993288577e+03,47061,47043,42173,18,18,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700048,0,0,0
49,2.901103400019e+08,2.901118069987e+08,1.466996751428e+03,47038,47012,42010,26,26,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700049,0,0,0
50,2.901118120388e+08,2.901132879939e+08,1.475955091536e+03,47039,47014,42009,25,25,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.919431e+00,47335700050,0,0,0
51,2.901132920380e+08,2.901147669591e+08,1.474921129346e+03,47025,47005,41966,20,20,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.340108e+00,47335700051,0,0,0
52,2.901147720495e+08,2.901162459918e+08,1.473942361772e+03,47045,47024,42031,21,21,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.407456e+00,47335700052,0,0,0
53,2.901162500618e+08,2.901177269885e+08,1.476926720560e+03,47034,47013,41925,21,21,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.823410e+00,47335700053,0,0,0
54,2.901177310331e+08,2.901192169886e+08,1.485955500484e+03,47012,47000,42085,12,12,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.520512e+00,47335700054,0,0,0
55,2.901192210420e+08,2.901207059590e+08,1.484917000413e+03,47022,47011,41885,11,11,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.973756e+00,47335700055,0,0,0
56,2.901207100085e+08,2.901221889603e+08,1.478951826394e+03,47025,47013,42146,12,12,0,3,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700056,0,0,0
57,2.901221930100e+08,2.901236769118e+08,1.483901855886e+03,47023,47001,41937,22,22,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.926600e+00,47335700057,0,0,0
58,2.901236810071e+08,2.901251619820e+08,1.480974869370e+03,47036,47015,41910,21,21,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.971661e+00,47335700058,0,0,0
59,2.901251660304e+08,2.901266529746e+08,1.486944144726e+03,47027,47010,42004,17,17,0,2,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700059,0,0,0
60,2.901266570271e+08,2.901281418880e+08,1.484860958457e+03,47006,46991,42010,15,15,0,1,e,V,2016,3,11,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700060,0,0,0
1,2.901281470091e+08,2.901296319791e+08,1.484970047653e+03,46998,46979,41941,19,19,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335700001,0,0,0
2,2.901296370501e+08,2.901311259860e+08,1.488935949445e+03,47000,46983,42044,17,17,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.987919e+00,47335700002,0,0,0
3,2.901311320350e+08,2.901326209746e+08,1.488939601004e+03,46984,46959,41995,25,25,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.995302e+00,47335700003,0,0,0
4,2.901326260133e+08,2.901341069975e+08,1.480984263957e+03,47022,46993,42026,29,29,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800004,0,0,0
5,2.901341110426e+08,2.901355949783e+08,1.483935745001e+03,47020,46995,41988,25,25,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800005,0,0,0
6,2.901355990701e+08,2.901370859886e+08,1.486918470323e+03,47008,46988,42018,20,20,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800006,0,0,0
7,2.901370900038e+08,2.901385659835e+08,1.475979752719e+03,47046,47017,42066,29,29,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800007,0,0,0
8,2.901385700061e+08,2.901400489973e+08,1.478991143107e+03,47023,47002,42127,21,21,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800008,0,0,0
9,2.901400530054e+08,2.901415299682e+08,1.476962784290e+03,47039,47016,42076,23,23,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800009,0,0,0
10,2.901415340318e+08,2.901430069999e+08,1.472968099475e+03,47023,46999,41942,24,24,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800010,0,0,0
11,2.901430120215e+08,2.901444839985e+08,1.471976964355e+03,47052,47027,42137,25,25,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800011,0,0,0
12,2.901444881160e+08,2.901459629630e+08,1.474846997559e+03,47038,47029,41976,9,9,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800012,0,0,0
13,2.901459670289e+08,2.901474359788e+08,1.468949863851e+03,47026,47007,41966,19,19,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800013,0,0,0
14,2.901474410028e+08,2.901489089633e+08,1.467960578620e+03,47046,47020,42004,26,26,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800014,0,0,0
15,2.901489130047e+08,2.901503909748e+08,1.477970058918e+03,47045,47023,42003,22,22,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800015,0,0,0
16,2.901503950279e+08,2.901518749869e+08,1.479958993852e+03,47013,46989,42033,24,24,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800016,0,0,0
17,2.901518800019e+08,2.901533499941e+08,1.469992124557e+03,47033,47000,42026,33,33,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800017,0,0,0
18,2.901533550013e+08,2.901548209839e+08,1.465982595265e+03,47048,47028,42055,20,20,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.817314e+00,47335800018,0,0,0
19,2.901548260491e+08,2.901562989215e+08,1.472872476280e+03,47053,47036,42078,17,17,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.961328e+00,47335800019,0,0,0
20,2.901563030569e+08,2.901577349072e+08,1.431850349545e+03,47157,47109,42218,48,48,0,11,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.697118e+00,47335800020,0,0,0
21,2.901577390237e+08,2.901591759962e+08,1.436972478926e+03,47093,47071,42195,22,22,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.806673e+00,47335800021,0,0,0
22,2.901591810295e+08,2.901606279726e+08,1.446943118691e+03,47059,47034,42061,25,25,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.323897e+00,47335800022,0,0,0
23,2.901606330682e+08,2.901620809943e+08,1.447926144242e+03,47077,47048,42207,29,29,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.592820e+00,47335800023,0,0,0
24,2.901620860136e+08,2.901635349996e+08,1.448985972166e+03,47075,47051,42167,24,24,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.575171e+00,47335800024,0,0,0
25,2.901635400037e+08,2.901649889616e+08,1.448957859695e+03,47082,47064,42180,18,18,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.865517e+00,47335800025,0,0,0
26,2.901649930454e+08,2.901664429583e+08,1.449912866414e+03,47099,47073,42057,26,26,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.995178e+00,47335800026,0,0,0
27,2.901664470031e+08,2.901678869970e+08,1.439993852198e+03,47095,47078,42141,17,17,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,4.383067e+00,47335800027,0,0,0
28,2.901678920531e+08,2.901693439723e+08,1.451919194460e+03,47086,47068,42141,18,18,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.377841e+00,47335800028,0,0,0
29,2.901693480163e+08,2.901708009801e+08,1.452963797629e+03,47095,47069,42043,26,26,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.072212e+00,47335800029,0,0,0
30,2.901708050215e+08,2.901722439908e+08,1.438969259918e+03,47092,47063,42140,29,29,0,3,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.350695e+00,47335800030,0,0,0
31,2.901722490268e+08,2.901736989159e+08,1.449889029682e+03,47088,47059,42044,29,29,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.525156e+00,47335800031,0,0,0
32,2.901737030017e+08,2.901751459388e+08,1.442937090516e+03,47111,47093,42019,18,18,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.728534e+00,47335800032,0,0,0
33,2.901751500553e+08,2.901765949815e+08,1.444926174939e+03,47106,47089,42122,17,17,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.833333e+00,47335800033,0,0,0
34,2.901766000073e+08,2.901780239853e+08,1.423978048146e+03,47113,47095,41945,18,18,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.839999e+00,47335800034,0,0,0
35,2.901780291835e+08,2.901794759376e+08,1.446754168451e+03,47088,47073,42125,15,15,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.992404e+00,47335800035,0,0,0
36,2.901794810395e+08,2.901809149746e+08,1.433935135305e+03,47131,47099,42254,32,32,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800036,0,0,0
37,2.901809190043e+08,2.901823649936e+08,1.445989302635e+03,47084,47071,42114,13,13,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800037,0,0,0
38,2.901823700589e+08,2.901838109694e+08,1.440910494864e+03,47083,47060,42218,23,23,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47335800038,0,0,0
39,2.901838160067e+08,2.901852519882e+08,1.435981453478e+03,47101,47078,42122,23,23,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.998608e+00,47335800039,0,0,0
40,2.901852571019e+08,2.901867019976e+08,1.444895698428e+03,47110,47092,41987,18,18,0,2,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.844400e+00,47335800040,0,0,0
41,2.901867070231e+08,2.901881549658e+08,1.447942656875e+03,47080,47058,42174,22,22,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.906144e+00,47335800041,0,0,0
42,2.901881600290e+08,2.901896069877e+08,1.446958645225e+03,47105,47090,42111,15,15,0,1,e,V,2016,3,12,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.875000e+00,47335800042,0,0,0
