#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.865336160147e+08,2.865353339437e+08,1.717928929448e+03,46549,46533,42704,16,16,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.819084e+00,38331600005,0,0,0
6,2.865353380237e+08,2.865370729822e+08,1.734958441317e+03,46507,46492,42675,15,15,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.818548e+00,38331600006,0,0,0
7,2.865370770488e+08,2.865387799786e+08,1.702929788291e+03,46581,46575,42887,6,6,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.285799e+00,38331600007,0,0,0
8,2.865387840673e+08,2.865404839871e+08,1.699919820011e+03,46599,46592,42933,7,7,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.588471e+00,38331600008,0,0,0
9,2.865404880051e+08,2.865421819845e+08,1.693979422987e+03,46599,46594,43049,5,5,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.858407e+00,38331600009,0,0,0
10,2.865421860858e+08,2.865438849492e+08,1.698863416016e+03,46588,46585,42973,3,3,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.356472e+00,38331600010,0,0,0
11,2.865438890324e+08,2.865455859707e+08,1.696938284159e+03,46592,46582,42973,10,10,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.138396e+00,38331600011,0,0,0
12,2.865455900070e+08,2.865473029911e+08,1.712984171271e+03,46575,46564,42797,11,11,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.595098e+00,38331600012,0,0,0
13,2.865473070641e+08,2.865490119894e+08,1.704925314844e+03,46567,46559,42986,8,8,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.866940e+00,38331600013,0,0,0
14,2.865490170117e+08,2.865507218989e+08,1.704887157738e+03,46562,46555,42998,7,7,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.669989e+00,38331600014,0,0,0
15,2.865507270413e+08,2.865524229922e+08,1.695950941861e+03,46596,46586,42856,10,10,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.369474e+00,38331600015,0,0,0
16,2.865524270403e+08,2.865541289429e+08,1.701902603090e+03,46588,46584,42960,4,4,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.028189e-01,38331600016,0,0,0
17,2.865541330310e+08,2.865558368814e+08,1.703850443244e+03,46561,46559,42936,2,2,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.616420e+00,38331600017,0,0,0
18,2.865558420213e+08,2.865575489640e+08,1.706942657828e+03,46587,46578,42842,9,9,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.016393e-01,38331600018,0,0,0
19,2.865575530387e+08,2.865592859486e+08,1.732909970343e+03,46511,46494,42635,17,17,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.485583e+00,38331600019,0,0,0
20,2.865592910127e+08,2.865610069835e+08,1.715970871806e+03,46552,46523,42510,29,29,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.894001e+00,38331600020,0,0,0
21,2.865610110408e+08,2.865627499929e+08,1.738952143908e+03,46496,46466,42369,30,30,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.762642e+00,38331600021,0,0,0
22,2.865627540122e+08,2.865644939981e+08,1.739985920787e+03,46499,46478,42598,21,21,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.855257e+00,38331600022,0,0,0
23,2.865644990019e+08,2.865662489798e+08,1.749977887452e+03,46480,46455,42435,25,25,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.464307e+00,38331600023,0,0,0
24,2.865662541001e+08,2.865679919580e+08,1.737857948065e+03,46521,46486,42466,35,35,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.332947e+00,38331600024,0,0,0
25,2.865679960131e+08,2.865697179791e+08,1.721965904176e+03,46529,46496,42653,33,33,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.798023e+00,38331600025,0,0,0
26,2.865697230632e+08,2.865714439913e+08,1.720928005159e+03,46537,46513,42439,24,24,0,2,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.516263e+00,38331600026,0,0,0
27,2.865714480403e+08,2.865731609497e+08,1.712909387648e+03,46546,46513,42621,33,33,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.667444e+00,38331600027,0,0,0
28,2.865731660224e+08,2.865748779901e+08,1.711967680812e+03,46557,46529,42557,28,28,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.720957e+00,38331600028,0,0,0
29,2.865748820192e+08,2.865765889372e+08,1.706917979777e+03,46572,46535,42450,37,37,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.065574e-01,38331600029,0,0,0
30,2.865765930091e+08,2.865782899514e+08,1.696942363381e+03,46594,46557,42501,37,37,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.971140e+00,38331600030,0,0,0
31,2.865782940121e+08,2.865799879583e+08,1.693946205556e+03,46594,46563,42479,31,31,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.913273e+00,38331600031,0,0,0
32,2.865799930672e+08,2.865816769971e+08,1.683929918647e+03,46601,46567,42507,34,34,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.605932e+00,38331600032,0,0,0
33,2.865816820060e+08,2.865833539640e+08,1.671957978964e+03,46641,46611,42588,30,30,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.199044e+00,38331600033,0,0,0
34,2.865833580037e+08,2.865850429921e+08,1.684988425255e+03,46630,46593,42711,37,37,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.762752e+00,38331600034,0,0,0
35,2.865850470629e+08,2.865867108858e+08,1.663822890460e+03,46657,46631,42418,26,26,0,1,e,T,2016,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.807808e-01,38331600035,0,0,0
