#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862854400000e+08,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865352800000e+08,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865370200000e+08,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865387600000e+08,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865404400000e+08,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865421800000e+08,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865438600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,38331600011
2.865455400000e+08,2.000000e+01,1.500000e+01,9.950000e+02,38331600012
2.865472800000e+08,1.900000e+01,1.500000e+01,9.940000e+02,38331600013
2.865489600000e+08,1.900000e+01,1.500000e+01,9.940000e+02,38331600014
2.865507000000e+08,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865523800000e+08,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865541200000e+08,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865558000000e+08,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865575400000e+08,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865592200000e+08,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865609600000e+08,1.800000e+01,1.300000e+01,9.930000e+02,38331600021
2.865627000000e+08,1.700000e+01,1.200000e+01,9.930000e+02,38331600022
2.865644400000e+08,1.700000e+01,1.200000e+01,9.920000e+02,38331600023
2.865662400000e+08,1.700000e+01,1.200000e+01,9.920000e+02,38331600024
2.865679800000e+08,1.700000e+01,1.100000e+01,9.920000e+02,38331600025
2.865697200000e+08,1.700000e+01,1.100000e+01,9.920000e+02,38331600026
2.865714000000e+08,1.700000e+01,1.100000e+01,9.920000e+02,38331600027
2.865731400000e+08,1.600000e+01,1.000000e+01,9.920000e+02,38331600028
2.865748800000e+08,1.600000e+01,1.000000e+01,9.910000e+02,38331600029
2.865765600000e+08,1.600000e+01,1.000000e+01,9.910000e+02,38331600030
2.865782400000e+08,1.600000e+01,9.000000e+00,9.900000e+02,38331600031
2.865799800000e+08,1.600000e+01,9.000000e+00,9.890000e+02,38331600032
2.865816600000e+08,1.600000e+01,1.100000e+01,9.880000e+02,38331600033
2.865833400000e+08,1.600000e+01,1.000000e+01,9.880000e+02,38331600034
2.865850200000e+08,1.600000e+01,9.000000e+00,9.880000e+02,38331600035
