#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865336160000e+08,2.865336770000e+08,3.060656e+01,7.083409e-01,2.811475e+01,6.788944e-01,9.185860e-01,6.329034e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865336770000e+08,2.865337380000e+08,2.947541e+01,6.951283e-01,2.696721e+01,6.648951e-01,9.149054e-01,6.580277e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865337380000e+08,2.865337990000e+08,2.867213e+01,6.855910e-01,2.644262e+01,6.583962e-01,9.222413e-01,6.403272e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865337990000e+08,2.865338600000e+08,2.818033e+01,6.796857e-01,2.613115e+01,6.545070e-01,9.272833e-01,6.263043e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865338600000e+08,2.865339210000e+08,2.652459e+01,6.594159e-01,2.418033e+01,6.296021e-01,9.116193e-01,7.056612e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865339210000e+08,2.865339820000e+08,2.642623e+01,6.581921e-01,2.403279e+01,6.276783e-01,9.094293e-01,7.148187e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865339820000e+08,2.865340430000e+08,2.821312e+01,6.800809e-01,2.580328e+01,6.503880e-01,9.145845e-01,6.737361e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865340430000e+08,2.865341040000e+08,2.655738e+01,6.598233e-01,2.449180e+01,6.336442e-01,9.222222e-01,6.654081e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865341040000e+08,2.865341650000e+08,2.734426e+01,6.695272e-01,2.490164e+01,6.389238e-01,9.106715e-01,6.983577e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865341650000e+08,2.865342260000e+08,2.718033e+01,6.675172e-01,2.498361e+01,6.399744e-01,9.191797e-01,6.693728e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865342260000e+08,2.865342870000e+08,2.734426e+01,6.695272e-01,2.514754e+01,6.420707e-01,9.196643e-01,6.655352e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865342870000e+08,2.865343480000e+08,2.601639e+01,6.530684e-01,2.381967e+01,6.248891e-01,9.155639e-01,6.979428e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865343480000e+08,2.865344090000e+08,2.675410e+01,6.622626e-01,2.467213e+01,6.359726e-01,9.221814e-01,6.631166e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865344090000e+08,2.865344700000e+08,2.722951e+01,6.681208e-01,2.483607e+01,6.380820e-01,9.121011e-01,6.947496e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865344700000e+08,2.865345310000e+08,2.593443e+01,6.520388e-01,2.390164e+01,6.259634e-01,9.216182e-01,6.757403e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865345310000e+08,2.865345920000e+08,2.668852e+01,6.614505e-01,2.449180e+01,6.336442e-01,9.176904e-01,6.811553e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865345920000e+08,2.865346530000e+08,2.663935e+01,6.608407e-01,2.459016e+01,6.349153e-01,9.230769e-01,6.610291e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865346530000e+08,2.865347140000e+08,2.611475e+01,6.543017e-01,2.386885e+01,6.255339e-01,9.139987e-01,7.024531e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865347140000e+08,2.865347750000e+08,2.608197e+01,6.538908e-01,2.400000e+01,6.272501e-01,9.201760e-01,6.794652e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865347750000e+08,2.865348360000e+08,2.559016e+01,6.476966e-01,2.355738e+01,6.214391e-01,9.205638e-01,6.844391e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865348360000e+08,2.865348970000e+08,2.659016e+01,6.602305e-01,2.447541e+01,6.334321e-01,9.204686e-01,6.718131e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865348970000e+08,2.865349580000e+08,2.619672e+01,6.553277e-01,2.406557e+01,6.281064e-01,9.186483e-01,6.838637e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865349580000e+08,2.865350190000e+08,2.685246e+01,6.634789e-01,2.477049e+01,6.372390e-01,9.224664e-01,6.607898e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865350190000e+08,2.865350800000e+08,2.713115e+01,6.669130e-01,2.462295e+01,6.353384e-01,9.075529e-01,7.120059e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865350800000e+08,2.865351410000e+08,2.750820e+01,6.715311e-01,2.531148e+01,6.441601e-01,9.201430e-01,6.617412e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865351410000e+08,2.865352020000e+08,2.644262e+01,6.583962e-01,2.411475e+01,6.287478e-01,9.119653e-01,7.055030e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865352020000e+08,2.865352630000e+08,2.709836e+01,6.665099e-01,2.481967e+01,6.378713e-01,9.159105e-01,6.825917e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865352630000e+08,2.865353240000e+08,2.711475e+01,6.667114e-01,2.491803e+01,6.391340e-01,9.189843e-01,6.709203e-03,1.800000e+01,1.400000e+01,9.960000e+02,38331600005
2.865353380000e+08,2.865353990000e+08,2.727869e+01,6.687239e-01,2.522951e+01,6.431162e-01,9.248798e-01,6.461664e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865353990000e+08,2.865354600000e+08,2.639344e+01,6.577837e-01,2.434426e+01,6.317328e-01,9.223602e-01,6.669288e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865354600000e+08,2.865355210000e+08,2.611475e+01,6.543017e-01,2.409836e+01,6.285341e-01,9.227872e-01,6.687866e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865355210000e+08,2.865355820000e+08,2.578688e+01,6.501814e-01,2.383607e+01,6.251041e-01,9.243484e-01,6.667494e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865355820000e+08,2.865356430000e+08,2.767213e+01,6.735291e-01,2.552459e+01,6.468662e-01,9.223934e-01,6.512103e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865356430000e+08,2.865357040000e+08,2.588525e+01,6.514202e-01,2.370492e+01,6.233821e-01,9.157695e-01,6.989351e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865357040000e+08,2.865357650000e+08,2.629508e+01,6.565568e-01,2.370492e+01,6.233821e-01,9.014962e-01,7.440570e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865357650000e+08,2.865358260000e+08,2.644262e+01,6.583962e-01,2.416393e+01,6.293886e-01,9.138252e-01,6.987223e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865358260000e+08,2.865358870000e+08,2.644262e+01,6.583962e-01,2.437705e+01,6.321580e-01,9.218847e-01,6.681733e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865358870000e+08,2.865359480000e+08,2.593443e+01,6.520388e-01,2.377049e+01,6.242437e-01,9.165613e-01,6.952825e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865359480000e+08,2.865360090000e+08,2.711475e+01,6.667114e-01,2.470492e+01,6.363950e-01,9.111245e-01,6.997003e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865360090000e+08,2.865360700000e+08,2.577049e+01,6.499747e-01,2.345902e+01,6.201403e-01,9.103053e-01,7.206935e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865360700000e+08,2.865361310000e+08,2.680328e+01,6.628711e-01,2.472131e+01,6.366062e-01,9.223242e-01,6.619510e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865361310000e+08,2.865361920000e+08,2.681967e+01,6.630737e-01,2.426229e+01,6.306683e-01,9.046455e-01,7.261363e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865361920000e+08,2.865362530000e+08,2.719672e+01,6.677184e-01,2.496721e+01,6.397644e-01,9.180229e-01,6.735188e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865362530000e+08,2.865363140000e+08,2.634426e+01,6.571706e-01,2.426229e+01,6.306683e-01,9.209707e-01,6.729905e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865363140000e+08,2.865363750000e+08,2.742623e+01,6.705298e-01,2.488525e+01,6.387135e-01,9.073521e-01,7.088555e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865363750000e+08,2.865364360000e+08,2.678688e+01,6.626683e-01,2.449180e+01,6.336442e-01,9.143207e-01,6.924066e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865364360000e+08,2.865364970000e+08,2.667213e+01,6.612473e-01,2.452459e+01,6.340681e-01,9.194837e-01,6.745592e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865364970000e+08,2.865365580000e+08,2.749180e+01,6.713310e-01,2.478688e+01,6.374499e-01,9.016100e-01,7.273078e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865365580000e+08,2.865366190000e+08,2.691803e+01,6.642885e-01,2.498361e+01,6.399744e-01,9.281364e-01,6.373439e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865366190000e+08,2.865366800000e+08,2.854098e+01,6.840212e-01,2.655738e+01,6.598233e-01,9.304997e-01,6.094695e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865366800000e+08,2.865367410000e+08,2.642623e+01,6.581921e-01,2.462295e+01,6.353384e-01,9.317618e-01,6.280348e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865367410000e+08,2.865368020000e+08,2.688525e+01,6.638838e-01,2.488525e+01,6.387135e-01,9.256098e-01,6.479627e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865368020000e+08,2.865368630000e+08,2.718033e+01,6.675172e-01,2.498361e+01,6.399744e-01,9.191797e-01,6.693728e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865368630000e+08,2.865369240000e+08,2.678688e+01,6.626683e-01,2.488525e+01,6.387135e-01,9.290085e-01,6.353118e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865369240000e+08,2.865369850000e+08,2.649180e+01,6.590082e-01,2.414754e+01,6.291751e-01,9.115099e-01,7.064923e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865369850000e+08,2.865370460000e+08,2.790164e+01,6.763164e-01,2.544262e+01,6.458268e-01,9.118684e-01,6.871509e-03,1.900000e+01,1.100000e+01,9.960000e+02,38331600006
2.865370770000e+08,2.865371380000e+08,2.739344e+01,6.701290e-01,2.504918e+01,6.408138e-01,9.144225e-01,6.843291e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865371380000e+08,2.865371990000e+08,2.773771e+01,6.743267e-01,2.559016e+01,6.476966e-01,9.225768e-01,6.497354e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865371990000e+08,2.865372600000e+08,2.775410e+01,6.745259e-01,2.565574e+01,6.485260e-01,9.243945e-01,6.425054e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865372600000e+08,2.865373210000e+08,2.762295e+01,6.729304e-01,2.527869e+01,6.437427e-01,9.151335e-01,6.789071e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865373210000e+08,2.865373820000e+08,2.662295e+01,6.606374e-01,2.470492e+01,6.363950e-01,9.279557e-01,6.416090e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865373820000e+08,2.865374430000e+08,2.760656e+01,6.727306e-01,2.540984e+01,6.454105e-01,9.204276e-01,6.594853e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865374430000e+08,2.865375040000e+08,2.765574e+01,6.733296e-01,2.572131e+01,6.493542e-01,9.300534e-01,6.209832e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865375040000e+08,2.865375650000e+08,2.677049e+01,6.624655e-01,2.439344e+01,6.323705e-01,9.112064e-01,7.038923e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865375650000e+08,2.865376260000e+08,2.716393e+01,6.673158e-01,2.493443e+01,6.393443e-01,9.179240e-01,6.742954e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865376260000e+08,2.865376870000e+08,2.716393e+01,6.673158e-01,2.475410e+01,6.370282e-01,9.112855e-01,6.984951e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865376870000e+08,2.865377480000e+08,2.809836e+01,6.786965e-01,2.596721e+01,6.524507e-01,9.241540e-01,6.394889e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865377480000e+08,2.865378090000e+08,2.770492e+01,6.739280e-01,2.567213e+01,6.487331e-01,9.266272e-01,6.342737e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865378090000e+08,2.865378700000e+08,2.706557e+01,6.661066e-01,2.508197e+01,6.412330e-01,9.267111e-01,6.413835e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865378700000e+08,2.865379310000e+08,2.690164e+01,6.640862e-01,2.478688e+01,6.374499e-01,9.213894e-01,6.643667e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865379310000e+08,2.865379920000e+08,2.713115e+01,6.669130e-01,2.504918e+01,6.408138e-01,9.232628e-01,6.542844e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865379920000e+08,2.865380530000e+08,2.821312e+01,6.800809e-01,2.608197e+01,6.538908e-01,9.244625e-01,6.369943e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865380530000e+08,2.865381140000e+08,2.727869e+01,6.687239e-01,2.506557e+01,6.410234e-01,9.188702e-01,6.693305e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865381140000e+08,2.865381750000e+08,2.709836e+01,6.665099e-01,2.498361e+01,6.399744e-01,9.219601e-01,6.597480e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865381750000e+08,2.865382360000e+08,2.813115e+01,6.790923e-01,2.590164e+01,6.516265e-01,9.207459e-01,6.521119e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865382360000e+08,2.865382970000e+08,2.834426e+01,6.816598e-01,2.608197e+01,6.538908e-01,9.201851e-01,6.517516e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865382970000e+08,2.865383580000e+08,2.742623e+01,6.705298e-01,2.547541e+01,6.462427e-01,9.288703e-01,6.284272e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865383580000e+08,2.865384190000e+08,2.632787e+01,6.569660e-01,2.388525e+01,6.257487e-01,9.072229e-01,7.239433e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865384190000e+08,2.865384800000e+08,2.567213e+01,6.487331e-01,2.370492e+01,6.233821e-01,9.233717e-01,6.721823e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865384800000e+08,2.865385410000e+08,2.813115e+01,6.790923e-01,2.585246e+01,6.510075e-01,9.189976e-01,6.586389e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865385410000e+08,2.865386020000e+08,2.777049e+01,6.747251e-01,2.547541e+01,6.462427e-01,9.173554e-01,6.689897e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865386020000e+08,2.865386630000e+08,2.696721e+01,6.648951e-01,2.504918e+01,6.408138e-01,9.288754e-01,6.337321e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865386630000e+08,2.865387240000e+08,2.695082e+01,6.646929e-01,2.463935e+01,6.355499e-01,9.142336e-01,6.906155e-03,1.900000e+01,1.200000e+01,9.960000e+02,38331600007
2.865387840000e+08,2.865388450000e+08,2.819672e+01,6.798833e-01,2.600000e+01,6.528625e-01,9.220930e-01,6.462660e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865388450000e+08,2.865389060000e+08,2.722951e+01,6.681208e-01,2.526229e+01,6.435340e-01,9.277543e-01,6.352396e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865389060000e+08,2.865389670000e+08,2.763935e+01,6.731300e-01,2.545902e+01,6.460347e-01,9.211150e-01,6.564857e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865389670000e+08,2.865390280000e+08,2.785246e+01,6.757202e-01,2.585246e+01,6.510075e-01,9.281930e-01,6.263337e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865390280000e+08,2.865390890000e+08,2.686885e+01,6.636814e-01,2.470492e+01,6.363950e-01,9.194631e-01,6.721638e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865390890000e+08,2.865391500000e+08,2.727869e+01,6.687239e-01,2.519672e+01,6.426982e-01,9.236779e-01,6.508919e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865391500000e+08,2.865392110000e+08,2.640984e+01,6.579880e-01,2.421312e+01,6.300288e-01,9.168218e-01,6.880173e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865392110000e+08,2.865392720000e+08,2.773771e+01,6.743267e-01,2.578688e+01,6.501814e-01,9.296690e-01,6.216377e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865392720000e+08,2.865393330000e+08,2.772131e+01,6.741273e-01,2.531148e+01,6.441601e-01,9.130692e-01,6.851204e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865393330000e+08,2.865393940000e+08,2.768852e+01,6.737286e-01,2.588525e+01,6.514202e-01,9.348727e-01,6.004032e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865393940000e+08,2.865394550000e+08,2.873771e+01,6.863745e-01,2.604918e+01,6.534797e-01,9.064461e-01,6.955222e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865394550000e+08,2.865395160000e+08,2.690164e+01,6.640862e-01,2.455738e+01,6.344919e-01,9.128580e-01,6.962433e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865395160000e+08,2.865395770000e+08,2.739344e+01,6.701290e-01,2.527869e+01,6.437427e-01,9.228007e-01,6.529386e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865395770000e+08,2.865396380000e+08,2.788525e+01,6.761178e-01,2.549180e+01,6.464506e-01,9.141681e-01,6.791804e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865396380000e+08,2.865396990000e+08,2.708197e+01,6.663082e-01,2.491803e+01,6.391340e-01,9.200969e-01,6.671041e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865396990000e+08,2.865397600000e+08,2.747541e+01,6.711308e-01,2.524590e+01,6.433251e-01,9.188544e-01,6.669892e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865397600000e+08,2.865398210000e+08,2.649180e+01,6.590082e-01,2.419672e+01,6.298155e-01,9.133663e-01,6.997537e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865398210000e+08,2.865398820000e+08,2.639344e+01,6.577837e-01,2.403279e+01,6.276783e-01,9.105590e-01,7.112290e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865398820000e+08,2.865399430000e+08,2.724590e+01,6.683219e-01,2.550820e+01,6.466585e-01,9.362214e-01,5.993924e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865399430000e+08,2.865400040000e+08,2.750820e+01,6.715311e-01,2.542623e+01,6.456186e-01,9.243147e-01,6.456836e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865400040000e+08,2.865400650000e+08,2.788525e+01,6.761178e-01,2.570492e+01,6.491472e-01,9.218107e-01,6.509422e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865400650000e+08,2.865401260000e+08,2.786885e+01,6.759189e-01,2.547541e+01,6.462427e-01,9.141176e-01,6.795612e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865401260000e+08,2.865401870000e+08,2.704918e+01,6.659048e-01,2.508197e+01,6.412330e-01,9.272727e-01,6.393084e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865401870000e+08,2.865402480000e+08,2.739344e+01,6.701290e-01,2.540984e+01,6.454105e-01,9.275883e-01,6.340066e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865402480000e+08,2.865403090000e+08,2.691803e+01,6.642885e-01,2.478688e+01,6.374499e-01,9.208283e-01,6.663275e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865403090000e+08,2.865403700000e+08,2.836065e+01,6.818569e-01,2.626229e+01,6.561474e-01,9.260116e-01,6.293136e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865403700000e+08,2.865404310000e+08,2.690164e+01,6.640862e-01,2.478688e+01,6.374499e-01,9.213894e-01,6.643667e-03,1.900000e+01,1.300000e+01,9.960000e+02,38331600008
2.865404880000e+08,2.865405490000e+08,2.762295e+01,6.729304e-01,2.531148e+01,6.441601e-01,9.163205e-01,6.745797e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865405490000e+08,2.865406100000e+08,2.750820e+01,6.715311e-01,2.547541e+01,6.462427e-01,9.261025e-01,6.386286e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865406100000e+08,2.865406710000e+08,2.726229e+01,6.685229e-01,2.547541e+01,6.462427e-01,9.344558e-01,6.068765e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865406710000e+08,2.865407320000e+08,2.762295e+01,6.729304e-01,2.508197e+01,6.412330e-01,9.080119e-01,7.040634e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865407320000e+08,2.865407930000e+08,2.698361e+01,6.650972e-01,2.503279e+01,6.406041e-01,9.277035e-01,6.383345e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865407930000e+08,2.865408540000e+08,2.895082e+01,6.889148e-01,2.644262e+01,6.583962e-01,9.133635e-01,6.693864e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865408540000e+08,2.865409150000e+08,2.721312e+01,6.679196e-01,2.531148e+01,6.441601e-01,9.301205e-01,6.257351e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865409150000e+08,2.865409760000e+08,2.718033e+01,6.675172e-01,2.518033e+01,6.424891e-01,9.264174e-01,6.412078e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865409760000e+08,2.865410370000e+08,2.718033e+01,6.675172e-01,2.509836e+01,6.414425e-01,9.234017e-01,6.531495e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865410370000e+08,2.865410980000e+08,2.675410e+01,6.622626e-01,2.459016e+01,6.349153e-01,9.191176e-01,6.749202e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865410980000e+08,2.865411590000e+08,2.755738e+01,6.721311e-01,2.554098e+01,6.470739e-01,9.268293e-01,6.351623e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865411590000e+08,2.865412200000e+08,2.709836e+01,6.665099e-01,2.539344e+01,6.452023e-01,9.370841e-01,5.972183e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865412200000e+08,2.865412810000e+08,2.695082e+01,6.646929e-01,2.493443e+01,6.393443e-01,9.251825e-01,6.488802e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865412810000e+08,2.865413420000e+08,2.759016e+01,6.725309e-01,2.549180e+01,6.464506e-01,9.239453e-01,6.461660e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865413420000e+08,2.865414030000e+08,2.701639e+01,6.655011e-01,2.478688e+01,6.374499e-01,9.174757e-01,6.778126e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865414030000e+08,2.865414640000e+08,2.685246e+01,6.634789e-01,2.488525e+01,6.387135e-01,9.267399e-01,6.438070e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865414640000e+08,2.865415250000e+08,2.778688e+01,6.749242e-01,2.578688e+01,6.501814e-01,9.280236e-01,6.277544e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865415250000e+08,2.865415860000e+08,2.744262e+01,6.707303e-01,2.518033e+01,6.424891e-01,9.175627e-01,6.722054e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865415860000e+08,2.865416470000e+08,2.877049e+01,6.867659e-01,2.657377e+01,6.600269e-01,9.236467e-01,6.339108e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865416470000e+08,2.865417080000e+08,2.716393e+01,6.673158e-01,2.514754e+01,6.420707e-01,9.257694e-01,6.439935e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865417080000e+08,2.865417690000e+08,2.785246e+01,6.757202e-01,2.559016e+01,6.476966e-01,9.187757e-01,6.627519e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865417690000e+08,2.865418300000e+08,2.781967e+01,6.753223e-01,2.573771e+01,6.495611e-01,9.251621e-01,6.387469e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865418300000e+08,2.865418910000e+08,2.822951e+01,6.802785e-01,2.637705e+01,6.575794e-01,9.343786e-01,5.967158e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865418910000e+08,2.865419520000e+08,2.770492e+01,6.739280e-01,2.552459e+01,6.468662e-01,9.213018e-01,6.549981e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865419520000e+08,2.865420130000e+08,2.768852e+01,6.737286e-01,2.544262e+01,6.458268e-01,9.188869e-01,6.642961e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865420130000e+08,2.865420740000e+08,2.704918e+01,6.659048e-01,2.483607e+01,6.380820e-01,9.181818e-01,6.747568e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865420740000e+08,2.865421350000e+08,2.757377e+01,6.723310e-01,2.570492e+01,6.491472e-01,9.322236e-01,6.128955e-03,1.900000e+01,1.400000e+01,9.960000e+02,38331600009
2.865421860000e+08,2.865422470000e+08,2.770492e+01,6.739280e-01,2.565574e+01,6.485260e-01,9.260355e-01,6.366226e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865422470000e+08,2.865423080000e+08,2.831148e+01,6.812654e-01,2.608197e+01,6.538908e-01,9.212507e-01,6.481359e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865423080000e+08,2.865423690000e+08,2.893443e+01,6.887197e-01,2.673771e+01,6.620597e-01,9.240793e-01,6.304670e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865423690000e+08,2.865424300000e+08,2.798361e+01,6.773092e-01,2.616393e+01,6.549175e-01,9.349737e-01,5.967983e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865424300000e+08,2.865424910000e+08,2.901639e+01,6.896946e-01,2.690164e+01,6.640862e-01,9.271187e-01,6.178588e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
2.865424910000e+08,2.865425520000e+08,2.749180e+01,6.713310e-01,2.524590e+01,6.433251e-01,9.183065e-01,6.688383e-03,2.000000e+01,1.500000e+01,9.960000e+02,38331600010
