#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.496768039605e+08,5.496779942967e+08,1.190336193919e+03,47595,46178,38236,1417,1417,0,13,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.496779989963e+08,5.496791853571e+08,1.186360779047e+03,47608,46255,39306,1353,1353,0,6,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.496791884996e+08,5.496803733327e+08,1.184833127618e+03,47630,46219,38948,1411,1411,0,5,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.496803764951e+08,5.496815664180e+08,1.189922881007e+03,47596,46194,38762,1402,1402,0,6,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.496815701646e+08,5.496827714244e+08,1.201259781361e+03,47573,46242,39186,1331,1331,0,6,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.496827754111e+08,5.496839784558e+08,1.203044720173e+03,47591,46272,39328,1319,1319,0,8,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.496839816974e+08,5.496851824789e+08,1.200781540275e+03,47596,46301,38880,1295,1295,0,4,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.496851857133e+08,5.496863815058e+08,1.195792547822e+03,47607,46297,39206,1310,1310,0,10,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.496863847322e+08,5.496875815389e+08,1.196806715965e+03,47595,46344,39467,1251,1251,0,6,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.496875849872e+08,5.496887745628e+08,1.189575603247e+03,47601,46343,39389,1258,1258,0,3,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.496887782203e+08,5.496899825956e+08,1.204375280023e+03,47583,46359,38788,1224,1224,0,6,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.496899860947e+08,5.496911875928e+08,1.201498157978e+03,47575,46287,39292,1288,1288,0,2,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.496911906515e+08,5.496923926378e+08,1.201986313939e+03,47549,46253,38168,1296,1296,0,9,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.496923965210e+08,5.496935976441e+08,1.201123021007e+03,47561,46332,38865,1229,1229,0,11,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.496936017097e+08,5.496948056902e+08,1.203980507731e+03,47579,46347,39262,1232,1232,0,6,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.496948094974e+08,5.496960007003e+08,1.191202917337e+03,47610,46414,39060,1196,1196,0,3,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.496960040779e+08,5.496972047345e+08,1.200656615496e+03,47571,46349,39150,1222,1222,0,6,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.496972085942e+08,5.496984057633e+08,1.197169079065e+03,47601,46371,38717,1230,1230,0,5,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.496984094026e+08,5.496996117619e+08,1.202359327316e+03,47583,46431,39634,1152,1152,0,5,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.496996151558e+08,5.497008218076e+08,1.206651794076e+03,47566,46336,39147,1230,1230,0,8,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.497008250606e+08,5.497020388136e+08,1.213752986789e+03,47556,46361,39575,1195,1195,0,4,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.497020421078e+08,5.497032448293e+08,1.202721435070e+03,47586,46476,39971,1110,1110,0,8,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.497032478989e+08,5.497044658909e+08,1.217992014408e+03,47522,46299,39505,1223,1223,0,2,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.497044699373e+08,5.497056798990e+08,1.209961674929e+03,47555,46408,39597,1147,1147,0,4,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.497056832942e+08,5.497068989321e+08,1.215637908936e+03,47546,46386,39520,1160,1160,0,7,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.497069028515e+08,5.497081009555e+08,1.198104024053e+03,47574,46460,39716,1114,1114,0,6,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.497081047221e+08,5.497093229214e+08,1.218199355483e+03,47540,46439,39649,1101,1101,0,7,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.497093271296e+08,5.497105399855e+08,1.212855839252e+03,47550,46414,39315,1136,1136,0,5,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.497105433041e+08,5.497117610342e+08,1.217730120182e+03,47547,46434,39896,1113,1113,0,5,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.497117640646e+08,5.497129810687e+08,1.217004110217e+03,47530,46373,39322,1157,1157,0,7,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.497129847315e+08,5.497141950627e+08,1.210331118822e+03,47544,46390,39164,1154,1154,0,5,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.497141986546e+08,5.497154090693e+08,1.210414695382e+03,47556,45833,38547,1723,1723,0,3,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.497154123989e+08,5.497166191366e+08,1.206737735510e+03,47581,45708,39022,1873,1873,0,8,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.497166225742e+08,5.497178291694e+08,1.206595198274e+03,47566,45765,38719,1801,1801,0,10,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.497178331239e+08,5.497190361865e+08,1.203062570810e+03,47569,45753,38771,1816,1816,0,5,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.497190396870e+08,5.497202572246e+08,1.217537633300e+03,47553,45762,38628,1791,1791,0,8,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.497202609391e+08,5.497214692504e+08,1.208311263204e+03,47576,45789,38897,1787,1787,0,8,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.497214728946e+08,5.497226752645e+08,1.202369904757e+03,47568,45734,38276,1834,1834,0,4,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.497226788723e+08,5.497238762897e+08,1.197417368531e+03,47590,45713,38237,1877,1877,0,4,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.497238800117e+08,5.497250852947e+08,1.205283057213e+03,47564,45719,38277,1845,1845,0,8,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.497250887733e+08,5.497263013253e+08,1.212551951647e+03,47547,45677,38010,1870,1870,0,8,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.497263047697e+08,5.497275143326e+08,1.209562932849e+03,47561,45708,38087,1853,1853,0,5,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.497275175184e+08,5.497287223775e+08,1.204859118938e+03,47557,45660,38184,1897,1897,0,8,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.497287261361e+08,5.497299293720e+08,1.203235854983e+03,47576,45663,38235,1913,1913,0,7,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.497299333535e+08,5.497311504376e+08,1.217084131598e+03,47519,45579,37463,1940,1940,0,7,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.497311544442e+08,5.497323594505e+08,1.205006317616e+03,47586,45619,38328,1967,1967,0,4,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.497323627912e+08,5.497335534852e+08,1.190694072604e+03,47569,45537,37617,2032,2032,0,9,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.497335575650e+08,5.497347534789e+08,1.195913826466e+03,47563,45620,38245,1943,1943,0,7,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.497347575819e+08,5.497359555191e+08,1.197937197804e+03,47593,45503,37580,2090,2090,0,4,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.497359593503e+08,5.497371485681e+08,1.189217800736e+03,47605,45564,37529,2041,2041,0,10,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.497371523980e+08,5.497383385994e+08,1.186201355338e+03,47625,45596,37792,2029,2029,0,3,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.497383417799e+08,5.497395326036e+08,1.190823634505e+03,47608,45498,37538,2110,2110,0,8,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.497395361488e+08,5.497407266428e+08,1.190493941307e+03,47586,45504,37831,2082,2082,0,3,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.497407304747e+08,5.497419246458e+08,1.194171026349e+03,47606,45526,38100,2080,2080,0,4,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.497419280985e+08,5.497431186695e+08,1.190571009278e+03,47596,45553,37227,2043,2043,0,7,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.497431221221e+08,5.497443117039e+08,1.189581766129e+03,47612,45578,37707,2034,2034,0,7,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.497443153537e+08,5.497455006762e+08,1.185322514534e+03,47592,45600,38435,1992,1992,0,9,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.497455047321e+08,5.497466907644e+08,1.186032323718e+03,47583,45573,37996,2010,2010,0,3,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.497466950885e+08,5.497478907883e+08,1.195699772596e+03,47598,45584,38164,2014,2014,0,4,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.497478943519e+08,5.497487690018e+08,8.746499435902e+02,35030,33588,27550,1442,1442,0,6,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.497487916753e+08,5.497499880405e+08,1.196365158319e+03,47587,45579,37616,2008,2008,0,9,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.497499926914e+08,5.497511840700e+08,1.191378541231e+03,47598,45611,37958,1987,1987,0,5,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.497511873284e+08,5.497523770705e+08,1.189742062211e+03,47603,45721,38320,1882,1882,0,5,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.497523803177e+08,5.497535881175e+08,1.207799836397e+03,47554,45603,37916,1951,1951,0,3,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.497535916935e+08,5.497547920818e+08,1.200388249278e+03,47597,45690,38168,1907,1907,0,9,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.497547954496e+08,5.497559961627e+08,1.200713072181e+03,47564,45682,38595,1882,1882,0,4,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.497559999185e+08,5.497571961195e+08,1.196201015592e+03,47582,45722,38232,1860,1860,0,9,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.497571997669e+08,5.497583972097e+08,1.197442764878e+03,47592,45711,38347,1881,1881,0,6,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.497584010924e+08,5.497596022504e+08,1.201157952428e+03,47592,45765,37984,1827,1827,0,8,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.497596057023e+08,5.497608102147e+08,1.204512418509e+03,47559,45707,38142,1852,1852,0,4,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.497608136581e+08,5.497620222869e+08,1.208628805518e+03,47558,45636,38440,1922,1922,0,5,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.497620256385e+08,5.497631973083e+08,1.171669849157e+03,46691,44813,37558,1878,1878,0,6,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.497632027124e+08,5.497644023245e+08,1.199612143397e+03,47592,45720,38623,1872,1872,0,6,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.497644071674e+08,5.497656083558e+08,1.201188392162e+03,47591,45750,38689,1841,1841,0,10,e,B,2024,6,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
