#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.496658200000e+08,2.669000e+01,2.062000e+01,1.009000e+03,5636200001
5.496670200000e+08,2.653000e+01,2.056000e+01,1.010000e+03,5636200002
5.496682200000e+08,2.652000e+01,2.025000e+01,1.010000e+03,5636200003
5.496694800000e+08,2.642000e+01,2.006000e+01,1.010000e+03,5636200004
5.496706800000e+08,2.638000e+01,1.981000e+01,1.010000e+03,5636200005
5.496718800000e+08,2.629000e+01,1.950000e+01,1.010000e+03,5636200006
5.496730800000e+08,2.624000e+01,1.944000e+01,1.010000e+03,5636200007
5.496742800000e+08,2.629000e+01,1.912000e+01,1.010000e+03,5636200008
5.496754800000e+08,2.616000e+01,1.894000e+01,1.010000e+03,5636200009
5.496766800000e+08,2.605000e+01,1.875000e+01,1.010000e+03,5636200010
5.496778800000e+08,2.605000e+01,1.862000e+01,1.010000e+03,5636200011
5.496790800000e+08,2.606000e+01,1.856000e+01,1.010000e+03,5636200012
5.496802800000e+08,2.603000e+01,1.837000e+01,1.010000e+03,5636200013
5.496814800000e+08,2.586000e+01,1.825000e+01,1.010000e+03,5636200014
5.496826800000e+08,2.587000e+01,1.819000e+01,1.010000e+03,5636200015
5.496838800000e+08,2.582000e+01,1.781000e+01,1.010000e+03,5636200016
5.496850800000e+08,2.572000e+01,1.781000e+01,1.010000e+03,5636200017
5.496862800000e+08,2.559000e+01,1.769000e+01,1.010000e+03,5636200018
5.496874800000e+08,2.562000e+01,1.769000e+01,1.010000e+03,5636200019
5.496886800000e+08,2.563000e+01,1.787000e+01,1.010000e+03,5636200020
5.496898800000e+08,2.556000e+01,1.781000e+01,1.010000e+03,5636200021
5.496910800000e+08,2.560000e+01,1.825000e+01,1.010000e+03,5636200022
5.496922800000e+08,2.554000e+01,1.844000e+01,1.010000e+03,5636200023
5.496934800000e+08,2.557000e+01,1.869000e+01,1.010000e+03,5636200024
5.496946800000e+08,2.551000e+01,1.894000e+01,1.011000e+03,5636200025
5.496959400000e+08,2.556000e+01,1.975000e+01,1.011000e+03,5636200026
5.496971400000e+08,2.550000e+01,1.962000e+01,1.011000e+03,5636200027
5.496983400000e+08,2.568000e+01,2.025000e+01,1.011000e+03,5636200028
5.496995400000e+08,2.574000e+01,2.062000e+01,1.011000e+03,5636200029
5.497007400000e+08,2.572000e+01,2.081000e+01,1.011000e+03,5636200030
5.497019400000e+08,2.589000e+01,2.175000e+01,1.011000e+03,5636200031
5.497031400000e+08,2.605000e+01,2.275000e+01,1.011000e+03,5636200032
5.497043400000e+08,2.609000e+01,2.256000e+01,1.010000e+03,5636200033
5.497055400000e+08,2.623000e+01,2.269000e+01,1.011000e+03,5636200034
5.497067400000e+08,2.622000e+01,2.356000e+01,1.011000e+03,5636200035
5.497079400000e+08,2.639000e+01,2.381000e+01,1.011000e+03,5636200036
5.497091400000e+08,2.648000e+01,2.525000e+01,1.010000e+03,5636200037
5.497103400000e+08,2.652000e+01,2.537000e+01,1.010000e+03,5636200038
5.497115400000e+08,2.662000e+01,2.537000e+01,1.010000e+03,5636200039
5.497127400000e+08,2.666000e+01,2.594000e+01,1.010000e+03,5636200040
5.497142400000e+08,2.682000e+01,2.587000e+01,1.010000e+03,5636200041
5.497154400000e+08,2.687000e+01,2.787000e+01,1.009000e+03,5636200042
5.497166400000e+08,2.700000e+01,2.812000e+01,1.009000e+03,5636200043
5.497178400000e+08,2.715000e+01,3.513000e+01,1.009000e+03,5636200044
5.497190400000e+08,2.733000e+01,3.981000e+01,1.009000e+03,5636200045
5.497202400000e+08,2.760000e+01,4.231000e+01,1.009000e+03,5636200046
5.497215000000e+08,2.748000e+01,3.556000e+01,1.009000e+03,5636200047
5.497227000000e+08,2.731000e+01,3.000000e+01,1.009000e+03,5636200048
5.497239000000e+08,2.745000e+01,2.719000e+01,1.009000e+03,5636200049
5.497251000000e+08,2.731000e+01,2.725000e+01,1.009000e+03,5636200050
5.497263000000e+08,2.745000e+01,3.406000e+01,1.008000e+03,5636200051
5.497275000000e+08,2.736000e+01,2.725000e+01,1.008000e+03,5636200052
5.497287000000e+08,2.724000e+01,2.444000e+01,1.008000e+03,5636200053
5.497299000000e+08,2.712000e+01,2.294000e+01,1.009000e+03,5636200054
5.497311000000e+08,2.676000e+01,2.212000e+01,1.008000e+03,5636200055
5.497320000000e+08,2.681000e+01,2.281000e+01,1.008000e+03,5636200056
5.497332000000e+08,2.683000e+01,2.312000e+01,1.008000e+03,5636200057
5.497344000000e+08,2.684000e+01,2.306000e+01,1.008000e+03,5636200058
5.497356000000e+08,2.676000e+01,2.312000e+01,1.009000e+03,5636200059
5.497368000000e+08,2.666000e+01,2.225000e+01,1.009000e+03,5636200060
5.497377000000e+08,2.659000e+01,2.162000e+01,1.009000e+03,5636200061
5.497389000000e+08,2.662000e+01,2.094000e+01,1.009000e+03,5636200062
5.497401000000e+08,2.651000e+01,2.037000e+01,1.009000e+03,5636200063
5.497413000000e+08,2.650000e+01,1.981000e+01,1.009000e+03,5636200064
5.497425000000e+08,2.615000e+01,1.875000e+01,1.010000e+03,5636200065
5.497437000000e+08,2.621000e+01,1.875000e+01,1.010000e+03,5636200066
5.497449000000e+08,2.612000e+01,1.856000e+01,1.010000e+03,5636200067
5.497461000000e+08,2.601000e+01,1.837000e+01,1.010000e+03,5636200068
5.497473000000e+08,2.583000e+01,1.806000e+01,1.011000e+03,5636200069
5.497485600000e+08,2.586000e+01,1.800000e+01,1.011000e+03,5636200070
5.497497600000e+08,2.568000e+01,1.769000e+01,1.011000e+03,5636200071
5.497509600000e+08,2.569000e+01,1.781000e+01,1.010000e+03,5636200072
5.497521600000e+08,2.568000e+01,1.769000e+01,1.010000e+03,5636300001
5.497533600000e+08,2.559000e+01,1.762000e+01,1.010000e+03,5636300002
5.497545600000e+08,2.568000e+01,1.775000e+01,1.010000e+03,5636300003
5.497557600000e+08,2.565000e+01,1.750000e+01,1.010000e+03,5636300004
5.497569600000e+08,2.553000e+01,1.731000e+01,1.010000e+03,5636300005
5.497581600000e+08,2.550000e+01,1.731000e+01,1.010000e+03,5636300006
5.497593600000e+08,2.547000e+01,1.737000e+01,1.010000e+03,5636300007
5.497605600000e+08,2.550000e+01,1.775000e+01,1.010000e+03,5636300008
5.497617600000e+08,2.537000e+01,1.737000e+01,1.010000e+03,5636300009
5.497629600000e+08,2.542000e+01,1.719000e+01,1.009000e+03,5636300010
5.497641600000e+08,2.531000e+01,1.719000e+01,1.009000e+03,5636300011
5.497656600000e+08,2.532000e+01,1.712000e+01,1.009000e+03,5636300012
5.497665600000e+08,2.525000e+01,1.719000e+01,1.009000e+03,5636300013
5.497680600000e+08,2.519000e+01,1.669000e+01,1.009000e+03,5636300014
5.497692600000e+08,2.520000e+01,1.656000e+01,1.009000e+03,5636300015
5.497704600000e+08,2.510000e+01,1.637000e+01,1.009000e+03,5636300016
5.497716600000e+08,2.507000e+01,1.625000e+01,1.009000e+03,5636300017
5.497728600000e+08,2.492000e+01,1.600000e+01,1.009000e+03,5636300018
5.497741200000e+08,2.492000e+01,1.612000e+01,1.009000e+03,5636300019
5.497753200000e+08,2.488000e+01,1.644000e+01,1.009000e+03,5636300020
5.497765200000e+08,2.490000e+01,1.644000e+01,1.009000e+03,5636300021
5.497777200000e+08,2.482000e+01,1.694000e+01,1.009000e+03,5636300022
5.497789200000e+08,2.485000e+01,1.706000e+01,1.009000e+03,5636300023
5.497801200000e+08,2.491000e+01,1.769000e+01,1.009000e+03,5636300024
5.497813200000e+08,2.483000e+01,1.787000e+01,1.010000e+03,5636300025
5.497825200000e+08,2.488000e+01,1.812000e+01,1.010000e+03,5636300026
5.497837200000e+08,2.491000e+01,1.837000e+01,1.010000e+03,5636300027
5.497849200000e+08,2.500000e+01,1.862000e+01,1.010000e+03,5636300028
5.497861200000e+08,2.510000e+01,1.931000e+01,1.010000e+03,5636300029
5.497873200000e+08,2.492000e+01,1.944000e+01,1.010000e+03,5636300030
5.497885200000e+08,2.507000e+01,1.987000e+01,1.010000e+03,5636300031
5.497897200000e+08,2.504000e+01,1.962000e+01,1.010000e+03,5636300032
5.497909200000e+08,2.510000e+01,2.006000e+01,1.010000e+03,5636300033
5.497921200000e+08,2.515000e+01,2.094000e+01,1.010000e+03,5636300034
5.497933200000e+08,2.535000e+01,2.050000e+01,1.009000e+03,5636300035
5.497945200000e+08,2.534000e+01,2.062000e+01,1.009000e+03,5636300036
5.497957200000e+08,2.542000e+01,2.100000e+01,1.009000e+03,5636300037
5.497969200000e+08,2.543000e+01,2.112000e+01,1.009000e+03,5636300038
5.497981200000e+08,2.545000e+01,2.119000e+01,1.009000e+03,5636300039
5.497993800000e+08,2.559000e+01,2.206000e+01,1.009000e+03,5636300040
5.498005800000e+08,2.572000e+01,2.331000e+01,1.009000e+03,5636300041
5.498017800000e+08,2.583000e+01,2.394000e+01,1.008000e+03,5636300042
5.498029800000e+08,2.608000e+01,2.581000e+01,1.008000e+03,5636300043
5.498041800000e+08,2.618000e+01,2.731000e+01,1.008000e+03,5636300044
5.498053800000e+08,2.624000e+01,2.900000e+01,1.008000e+03,5636300045
5.498065800000e+08,2.631000e+01,3.012000e+01,1.008000e+03,5636300046
5.498077800000e+08,2.654000e+01,3.081000e+01,1.008000e+03,5636300047
5.498089800000e+08,2.644000e+01,2.875000e+01,1.008000e+03,5636300048
