#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.711677380000e+08,3.711677990000e+08,1.534426e+01,5.015429e-01,1.331148e+01,4.671412e-01,1.163934e+00,3.180328e+00,3.836066e+00,3.229508e+00,1.377049e+00,4.754098e-01,4.918033e-02,8.675213e-01,1.108090e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.228498e+01,1.377500e+01,1.245923e+01,48429500004
3.711677990000e+08,3.711678600000e+08,1.539344e+01,5.023460e-01,1.349180e+01,4.702947e-01,1.245902e+00,3.196721e+00,3.491803e+00,3.065574e+00,1.754098e+00,7.049180e-01,3.278688e-02,8.764643e-01,1.073818e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.217169e+01,1.394033e+01,1.266708e+01,48429500004
3.711678600000e+08,3.711679210000e+08,1.483607e+01,4.931675e-01,1.247541e+01,4.522333e-01,9.344262e-01,3.377049e+00,3.311476e+00,2.885246e+00,1.475410e+00,4.754098e-01,1.639344e-02,8.408840e-01,1.215908e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.225334e+01,1.388555e+01,1.237596e+01,48429500004
3.711679210000e+08,3.711679820000e+08,1.519672e+01,4.991258e-01,1.309836e+01,4.633867e-01,1.295082e+00,3.131148e+00,3.426229e+00,3.131148e+00,1.688525e+00,4.098361e-01,1.639344e-02,8.619202e-01,1.133075e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.222929e+01,1.379386e+01,1.248098e+01,48429500004
3.711679820000e+08,3.711680430000e+08,1.509836e+01,4.975079e-01,1.286885e+01,4.593090e-01,1.459016e+00,2.934426e+00,3.426229e+00,3.049180e+00,1.491803e+00,4.590164e-01,4.918033e-02,8.523344e-01,1.169001e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.221746e+01,1.370281e+01,1.252102e+01,48429500004
3.711680430000e+08,3.711681040000e+08,1.493443e+01,4.947996e-01,1.272131e+01,4.566685e-01,1.262295e+00,3.081967e+00,3.540984e+00,3.147541e+00,1.213115e+00,4.098361e-01,6.557377e-02,8.518112e-01,1.177119e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.222191e+01,1.372371e+01,1.260412e+01,48429500004
3.711681040000e+08,3.711681650000e+08,1.568852e+01,5.071380e-01,1.370492e+01,4.739945e-01,1.262295e+00,3.475410e+00,3.885246e+00,2.770492e+00,1.852459e+00,4.590164e-01,0.000000e+00,8.735632e-01,1.074306e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.215587e+01,1.384916e+01,1.263672e+01,48429500004
3.711681650000e+08,3.711682260000e+08,1.513115e+01,4.980478e-01,1.267213e+01,4.557849e-01,9.180328e-01,3.163934e+00,4.098361e+00,2.672131e+00,1.442623e+00,3.278688e-01,4.918033e-02,8.374864e-01,1.214319e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.210685e+01,1.389444e+01,1.270620e+01,48429500004
3.711682260000e+08,3.711682870000e+08,1.511475e+01,4.977779e-01,1.331148e+01,4.671412e-01,1.049180e+00,3.213115e+00,3.885246e+00,3.000000e+00,1.606557e+00,5.081967e-01,4.918033e-02,8.806942e-01,1.067525e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.222031e+01,1.381982e+01,1.267537e+01,48429500004
3.711682870000e+08,3.711683480000e+08,1.608197e+01,5.134577e-01,1.401639e+01,4.793505e-01,1.229508e+00,3.540984e+00,3.901639e+00,3.147541e+00,1.688525e+00,4.754098e-01,3.278688e-02,8.715596e-01,1.068230e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.214385e+01,1.387298e+01,1.259509e+01,48429500004
3.711683480000e+08,3.711684090000e+08,1.573771e+01,5.079322e-01,1.368852e+01,4.737109e-01,1.245902e+00,2.868852e+00,4.295082e+00,3.163934e+00,1.672131e+00,4.262295e-01,1.639344e-02,8.697917e-01,1.086154e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.217700e+01,1.361893e+01,1.252251e+01,48429500004
3.711684090000e+08,3.711684700000e+08,1.514754e+01,4.983175e-01,1.293443e+01,4.604778e-01,1.442623e+00,3.081967e+00,3.360656e+00,2.950820e+00,1.672131e+00,3.606557e-01,6.557377e-02,8.538961e-01,1.161977e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.197046e+01,1.385437e+01,1.251761e+01,48429500004
3.711684700000e+08,3.711685310000e+08,1.485246e+01,4.934399e-01,1.268852e+01,4.560796e-01,1.131148e+00,2.606557e+00,3.934426e+00,2.803279e+00,1.672131e+00,4.754098e-01,6.557377e-02,8.543046e-01,1.172101e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.198682e+01,1.379212e+01,1.253876e+01,48429500004
3.711685310000e+08,3.711685920000e+08,1.508197e+01,4.972377e-01,1.265574e+01,4.554900e-01,1.131148e+00,3.245902e+00,3.606557e+00,2.737705e+00,1.508197e+00,3.770492e-01,4.918033e-02,8.391305e-01,1.211317e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.223070e+01,1.396956e+01,1.250428e+01,48429500004
3.711685920000e+08,3.711686530000e+08,1.539344e+01,5.023460e-01,1.313115e+01,4.639663e-01,1.229508e+00,3.147541e+00,3.967213e+00,2.803279e+00,1.426229e+00,5.245901e-01,3.278688e-02,8.530352e-01,1.155467e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.204119e+01,1.380374e+01,1.247615e+01,48429500004
3.711686530000e+08,3.711687140000e+08,1.542623e+01,5.028807e-01,1.331148e+01,4.671412e-01,1.442623e+00,3.016393e+00,3.918033e+00,2.737705e+00,1.557377e+00,5.901639e-01,4.918033e-02,8.629118e-01,1.121214e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.191663e+01,1.374236e+01,1.261576e+01,48429500004
3.711687140000e+08,3.711687750000e+08,1.608197e+01,5.134577e-01,1.359016e+01,4.720059e-01,1.278689e+00,3.262295e+00,4.180328e+00,2.655738e+00,1.557377e+00,5.901639e-01,6.557377e-02,8.450561e-01,1.155302e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.215212e+01,1.367538e+01,1.266996e+01,48429500004
3.711687750000e+08,3.711688360000e+08,1.562295e+01,5.060771e-01,1.344262e+01,4.694368e-01,1.114754e+00,3.131148e+00,3.868852e+00,3.196721e+00,1.655738e+00,4.754098e-01,0.000000e+00,8.604407e-01,1.122518e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.219147e+01,1.394720e+01,1.255316e+01,48429500004
3.711688360000e+08,3.711688970000e+08,1.573771e+01,5.079322e-01,1.350820e+01,4.705803e-01,1.163934e+00,3.573771e+00,3.475410e+00,3.000000e+00,1.770492e+00,4.918033e-01,3.278688e-02,8.583333e-01,1.125450e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.208835e+01,1.376529e+01,1.247925e+01,48429500004
3.711688970000e+08,3.711689580000e+08,1.555738e+01,5.050138e-01,1.322951e+01,4.657007e-01,1.131148e+00,2.967213e+00,3.819672e+00,3.098361e+00,1.672131e+00,4.918033e-01,4.918033e-02,8.503688e-01,1.157928e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.231487e+01,1.381537e+01,1.234028e+01,48429500004
3.711689580000e+08,3.711690190000e+08,1.639344e+01,5.184062e-01,1.403279e+01,4.796308e-01,1.311475e+00,3.229508e+00,3.803279e+00,3.131148e+00,2.098361e+00,4.426230e-01,1.639344e-02,8.560000e-01,1.110243e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.216636e+01,1.382734e+01,1.248493e+01,48429500004
3.711690190000e+08,3.711690800000e+08,1.508197e+01,4.972377e-01,1.311475e+01,4.636766e-01,1.147541e+00,3.442623e+00,3.147541e+00,3.032787e+00,1.786885e+00,5.409836e-01,1.639344e-02,8.695652e-01,1.110335e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.196338e+01,1.373399e+01,1.265961e+01,48429500004
3.711690800000e+08,3.711691410000e+08,1.590164e+01,5.105709e-01,1.393443e+01,4.779469e-01,1.180328e+00,3.491803e+00,3.508197e+00,3.245902e+00,1.934426e+00,5.573770e-01,1.639344e-02,8.762887e-01,1.057164e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.229095e+01,1.380342e+01,1.260800e+01,48429500004
3.711691410000e+08,3.711692020000e+08,1.475410e+01,4.918033e-01,1.270492e+01,4.563741e-01,1.262295e+00,2.918033e+00,3.606557e+00,3.114754e+00,1.360656e+00,3.934426e-01,4.918033e-02,8.611111e-01,1.152769e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.198787e+01,1.373122e+01,1.236891e+01,48429500004
3.711692020000e+08,3.711692630000e+08,1.544262e+01,5.031478e-01,1.342623e+01,4.691504e-01,1.131148e+00,2.836066e+00,4.213115e+00,2.770492e+00,1.885246e+00,5.737705e-01,1.639344e-02,8.694267e-01,1.097787e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.206325e+01,1.384066e+01,1.267570e+01,48429500004
3.711692630000e+08,3.711693240000e+08,1.595082e+01,5.113598e-01,1.363934e+01,4.728592e-01,1.409836e+00,3.114754e+00,3.836066e+00,2.967213e+00,1.737705e+00,5.573770e-01,1.639344e-02,8.550873e-01,1.128501e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.211598e+01,1.371839e+01,1.248126e+01,48429500004
3.711693240000e+08,3.711693850000e+08,1.509836e+01,4.975079e-01,1.327869e+01,4.665655e-01,1.311475e+00,3.262295e+00,3.721312e+00,2.950820e+00,1.442623e+00,5.245901e-01,6.557377e-02,8.794788e-01,1.072790e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.217778e+01,1.390310e+01,1.256457e+01,48429500004
3.711693850000e+08,3.711694460000e+08,1.477049e+01,4.920764e-01,1.270492e+01,4.563741e-01,1.065574e+00,2.836066e+00,3.885246e+00,2.819672e+00,1.754098e+00,3.278688e-01,1.639344e-02,8.601554e-01,1.155444e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.221459e+01,1.357664e+01,1.250529e+01,48429500004
3.711694460000e+08,3.711695070000e+08,1.559016e+01,5.055457e-01,1.365574e+01,4.731433e-01,1.393443e+00,3.278688e+00,3.918033e+00,3.016393e+00,1.573771e+00,4.754098e-01,0.000000e+00,8.759201e-01,1.069037e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.222138e+01,1.373433e+01,1.272533e+01,48429500004
3.711695400000e+08,3.711696010000e+08,1.545902e+01,5.034149e-01,1.347541e+01,4.700089e-01,1.459016e+00,3.360656e+00,3.590164e+00,2.983607e+00,1.573771e+00,4.918033e-01,1.639344e-02,8.716861e-01,1.089083e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.210948e+01,1.376253e+01,1.267543e+01,48429500006
3.711696010000e+08,3.711696620000e+08,1.614754e+01,5.145034e-01,1.393443e+01,4.779469e-01,1.131148e+00,3.377049e+00,3.803279e+00,3.377049e+00,1.688525e+00,5.573770e-01,0.000000e+00,8.629442e-01,1.095776e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.226824e+01,1.371412e+01,1.259929e+01,48429500006
3.711696620000e+08,3.711697230000e+08,1.540984e+01,5.026134e-01,1.322951e+01,4.657007e-01,1.065574e+00,3.196721e+00,3.426229e+00,3.213115e+00,1.885246e+00,4.426230e-01,0.000000e+00,8.585106e-01,1.136765e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.198822e+01,1.380620e+01,1.262230e+01,48429500006
3.711697230000e+08,3.711697840000e+08,1.560656e+01,5.058115e-01,1.326229e+01,4.662775e-01,1.131148e+00,3.409836e+00,3.442623e+00,3.295082e+00,1.622951e+00,3.442623e-01,1.639344e-02,8.497899e-01,1.157942e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.220212e+01,1.390803e+01,1.259073e+01,48429500006
3.711697840000e+08,3.711698450000e+08,1.514754e+01,4.983175e-01,1.301639e+01,4.619345e-01,1.131148e+00,3.147541e+00,3.721312e+00,2.868852e+00,1.737705e+00,3.934426e-01,1.639344e-02,8.593073e-01,1.143863e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.210844e+01,1.393954e+01,1.250037e+01,48429500006
3.711698450000e+08,3.711699060000e+08,1.531148e+01,5.010068e-01,1.337705e+01,4.682904e-01,1.229508e+00,3.442623e+00,3.573771e+00,2.967213e+00,1.573771e+00,5.573770e-01,3.278688e-02,8.736617e-01,1.087091e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.219767e+01,1.377561e+01,1.255501e+01,48429500006
3.711699060000e+08,3.711699670000e+08,1.524590e+01,4.999328e-01,1.339344e+01,4.685772e-01,1.147541e+00,2.852459e+00,3.901639e+00,3.360656e+00,1.639344e+00,4.590164e-01,3.278688e-02,8.784946e-01,1.071336e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.229963e+01,1.383220e+01,1.258188e+01,48429500006
3.711699670000e+08,3.711700280000e+08,1.563934e+01,5.063425e-01,1.355738e+01,4.714362e-01,1.311475e+00,3.426229e+00,3.606557e+00,2.819672e+00,1.819672e+00,5.573770e-01,1.639344e-02,8.668763e-01,1.099847e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.211245e+01,1.392128e+01,1.237980e+01,48429500006
3.711700280000e+08,3.711700890000e+08,1.639344e+01,5.184062e-01,1.421311e+01,4.827027e-01,1.295082e+00,3.409836e+00,3.950820e+00,3.245902e+00,1.836066e+00,4.754098e-01,0.000000e+00,8.670000e-01,1.073830e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.221960e+01,1.370127e+01,1.238593e+01,48429500006
3.711700890000e+08,3.711701500000e+08,1.472131e+01,4.912565e-01,1.303279e+01,4.622253e-01,1.229508e+00,2.852459e+00,3.606557e+00,3.180328e+00,1.557377e+00,6.065574e-01,0.000000e+00,8.853007e-01,1.063378e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.210868e+01,1.374918e+01,1.265648e+01,48429500006
3.711701500000e+08,3.711702110000e+08,1.537705e+01,5.020785e-01,1.314754e+01,4.642558e-01,1.573771e+00,2.803279e+00,3.885246e+00,2.836066e+00,1.606557e+00,4.098361e-01,3.278688e-02,8.550107e-01,1.149615e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.215050e+01,1.396970e+01,1.269127e+01,48429500006
3.711702110000e+08,3.711702720000e+08,1.475410e+01,4.918033e-01,1.232787e+01,4.495511e-01,1.049180e+00,2.983607e+00,3.245902e+00,2.819672e+00,1.754098e+00,4.426230e-01,3.278688e-02,8.355556e-01,1.235595e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.209520e+01,1.387473e+01,1.267832e+01,48429500006
3.711702720000e+08,3.711703330000e+08,1.616393e+01,5.147645e-01,1.360656e+01,4.722905e-01,1.000000e+00,3.131148e+00,4.377049e+00,3.114754e+00,1.524590e+00,4.262295e-01,3.278688e-02,8.417850e-01,1.162214e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.216072e+01,1.385037e+01,1.236844e+01,48429500006
3.711703330000e+08,3.711703940000e+08,1.580328e+01,5.089893e-01,1.373771e+01,4.745611e-01,1.196721e+00,3.213115e+00,4.311475e+00,2.950820e+00,1.639344e+00,3.770492e-01,4.918033e-02,8.692946e-01,1.085655e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.234546e+01,1.389702e+01,1.260131e+01,48429500006
3.711703940000e+08,3.711704550000e+08,1.452459e+01,4.879632e-01,1.239344e+01,4.507452e-01,1.065574e+00,2.885246e+00,3.426229e+00,2.918033e+00,1.524590e+00,5.409836e-01,3.278688e-02,8.532732e-01,1.188727e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.219538e+01,1.361534e+01,1.262646e+01,48429500006
3.711704550000e+08,3.711705160000e+08,1.536066e+01,5.018108e-01,1.283607e+01,4.587236e-01,1.229508e+00,2.983607e+00,4.032787e+00,2.672131e+00,1.442623e+00,4.262295e-01,4.918033e-02,8.356457e-01,1.210687e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.214840e+01,1.373537e+01,1.266948e+01,48429500006
3.711705160000e+08,3.711705770000e+08,1.549180e+01,5.039484e-01,1.311475e+01,4.636766e-01,1.049180e+00,2.901639e+00,3.737705e+00,3.081967e+00,1.754098e+00,5.409836e-01,4.918033e-02,8.465608e-01,1.172415e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.206651e+01,1.388137e+01,1.272726e+01,48429500006
3.711705770000e+08,3.711706380000e+08,1.649180e+01,5.199590e-01,1.396721e+01,4.785088e-01,1.180328e+00,3.180328e+00,3.786885e+00,3.508197e+00,1.770492e+00,5.245901e-01,1.639344e-02,8.469185e-01,1.135228e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.214167e+01,1.371795e+01,1.249248e+01,48429500006
3.711706380000e+08,3.711706990000e+08,1.527869e+01,5.004701e-01,1.327869e+01,4.665655e-01,9.508197e-01,3.147541e+00,3.655738e+00,3.426229e+00,1.540984e+00,5.081967e-01,4.918033e-02,8.690987e-01,1.104838e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.214285e+01,1.368124e+01,1.258223e+01,48429500006
3.711706990000e+08,3.711707600000e+08,1.577049e+01,5.084611e-01,1.342623e+01,4.691504e-01,1.426229e+00,3.180328e+00,3.852459e+00,2.950820e+00,1.606557e+00,3.770492e-01,3.278688e-02,8.513514e-01,1.146957e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.222099e+01,1.372357e+01,1.267362e+01,48429500006
3.711707600000e+08,3.711708210000e+08,1.539344e+01,5.023460e-01,1.314754e+01,4.642558e-01,1.180328e+00,3.245902e+00,3.327869e+00,2.901639e+00,1.918033e+00,5.081967e-01,6.557377e-02,8.541001e-01,1.151991e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.211521e+01,1.384726e+01,1.268253e+01,48429500006
3.711708210000e+08,3.711708820000e+08,1.537705e+01,5.020785e-01,1.301639e+01,4.619345e-01,1.147541e+00,2.967213e+00,3.655738e+00,3.000000e+00,1.704918e+00,4.754098e-01,6.557377e-02,8.464819e-01,1.177029e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.216625e+01,1.378287e+01,1.268803e+01,48429500006
3.711708820000e+08,3.711709430000e+08,1.501639e+01,4.961556e-01,1.281967e+01,4.584305e-01,1.180328e+00,3.032787e+00,3.524590e+00,3.163934e+00,1.459016e+00,4.426230e-01,1.639344e-02,8.537118e-01,1.167650e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.205333e+01,1.360588e+01,1.238402e+01,48429500006
3.711709430000e+08,3.711710040000e+08,1.552459e+01,5.044814e-01,1.329508e+01,4.668535e-01,1.393443e+00,3.229508e+00,3.327869e+00,3.163934e+00,1.622951e+00,5.245901e-01,3.278688e-02,8.563886e-01,1.139607e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.213330e+01,1.386844e+01,1.256769e+01,48429500006
3.711710040000e+08,3.711710650000e+08,1.608197e+01,5.134577e-01,1.372131e+01,4.742779e-01,1.180328e+00,2.918033e+00,3.868852e+00,3.557377e+00,1.639344e+00,5.081967e-01,4.918033e-02,8.532110e-01,1.129901e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.216427e+01,1.383166e+01,1.266128e+01,48429500006
3.711710650000e+08,3.711711260000e+08,1.567213e+01,5.068730e-01,1.383607e+01,4.762570e-01,1.131148e+00,3.393443e+00,3.803279e+00,3.344262e+00,1.672131e+00,4.918033e-01,0.000000e+00,8.828452e-01,1.040144e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.218899e+01,1.375285e+01,1.277334e+01,48429500006
3.711711260000e+08,3.711711870000e+08,1.524590e+01,4.999328e-01,1.270492e+01,4.563741e-01,1.311475e+00,2.590164e+00,3.377049e+00,3.163934e+00,1.819672e+00,4.098361e-01,3.278688e-02,8.333333e-01,1.222059e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.231793e+01,1.382103e+01,1.248401e+01,48429500006
3.711711870000e+08,3.711712480000e+08,1.629508e+01,5.168486e-01,1.349180e+01,4.702947e-01,9.836066e-01,3.114754e+00,3.983607e+00,3.229508e+00,1.672131e+00,4.426230e-01,6.557377e-02,8.279678e-01,1.197067e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.207059e+01,1.381313e+01,1.276305e+01,48429500006
3.711712480000e+08,3.711713090000e+08,1.565574e+01,5.066078e-01,1.344262e+01,4.694368e-01,1.360656e+00,3.377049e+00,3.491803e+00,2.983607e+00,1.672131e+00,5.081967e-01,4.918033e-02,8.586388e-01,1.127376e-02,2.400000e+01,1.700000e+01,9.850000e+02,1.219267e+01,1.385415e+01,1.265574e+01,48429500006
3.711713370000e+08,3.711713980000e+08,1.567213e+01,5.068730e-01,1.375410e+01,4.748442e-01,1.114754e+00,2.934426e+00,3.704918e+00,3.540984e+00,1.819672e+00,5.901639e-01,4.918033e-02,8.776150e-01,1.059954e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.195698e+01,1.382729e+01,1.272527e+01,48429500008
3.711713980000e+08,3.711714590000e+08,1.531148e+01,5.010068e-01,1.313115e+01,4.639663e-01,1.245902e+00,2.950820e+00,3.950820e+00,2.868852e+00,1.672131e+00,4.098361e-01,3.278688e-02,8.576017e-01,1.143462e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.208053e+01,1.380063e+01,1.259276e+01,48429500008
3.711714590000e+08,3.711715200000e+08,1.596721e+01,5.116225e-01,1.367213e+01,4.734272e-01,1.295082e+00,3.081967e+00,3.737705e+00,3.245902e+00,1.803279e+00,4.918033e-01,1.639344e-02,8.562629e-01,1.124109e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.215036e+01,1.385780e+01,1.261510e+01,48429500008
3.711715200000e+08,3.711715810000e+08,1.575410e+01,5.081967e-01,1.386885e+01,4.768210e-01,1.377049e+00,3.213115e+00,3.885246e+00,3.147541e+00,1.770492e+00,4.426230e-01,3.278688e-02,8.803330e-01,1.047006e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.224811e+01,1.388392e+01,1.261123e+01,48429500008
3.711715810000e+08,3.711716420000e+08,1.481967e+01,4.928950e-01,1.273771e+01,4.569626e-01,1.081967e+00,2.852459e+00,3.803279e+00,2.852459e+00,1.606557e+00,4.426230e-01,9.836066e-02,8.595133e-01,1.155739e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.219214e+01,1.373630e+01,1.242496e+01,48429500008
3.711716420000e+08,3.711717030000e+08,1.495082e+01,4.950711e-01,1.229508e+01,4.489529e-01,1.442623e+00,2.655738e+00,3.229508e+00,3.081967e+00,1.377049e+00,4.590164e-01,4.918033e-02,8.223684e-01,1.265598e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.210521e+01,1.385813e+01,1.252374e+01,48429500008
3.711717030000e+08,3.711717640000e+08,1.490164e+01,4.942562e-01,1.249180e+01,4.525303e-01,1.098361e+00,3.180328e+00,4.000000e+00,2.409836e+00,1.262295e+00,5.409836e-01,0.000000e+00,8.382838e-01,1.221210e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.187572e+01,1.379765e+01,1.266050e+01,48429500008
3.711717640000e+08,3.711718250000e+08,1.619672e+01,5.152863e-01,1.373771e+01,4.745611e-01,1.196721e+00,3.278688e+00,3.950820e+00,3.114754e+00,1.704918e+00,4.426230e-01,4.918033e-02,8.481781e-01,1.141648e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.221205e+01,1.387745e+01,1.258687e+01,48429500008
3.711718250000e+08,3.711718860000e+08,1.504918e+01,4.966970e-01,1.308197e+01,4.630966e-01,1.131148e+00,3.032787e+00,3.803279e+00,2.803279e+00,1.721311e+00,5.409836e-01,4.918033e-02,8.692811e-01,1.112572e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.203433e+01,1.381141e+01,1.260639e+01,48429500008
3.711718860000e+08,3.711719470000e+08,1.631148e+01,5.171086e-01,1.401639e+01,4.793505e-01,1.491803e+00,2.918033e+00,3.803279e+00,3.196721e+00,2.049180e+00,5.081967e-01,4.918033e-02,8.592965e-01,1.102332e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.222317e+01,1.380795e+01,1.242514e+01,48429500008
3.711719470000e+08,3.711720080000e+08,1.508197e+01,4.972377e-01,1.308197e+01,4.630966e-01,1.163934e+00,2.819672e+00,3.852459e+00,3.180328e+00,1.491803e+00,5.245901e-01,4.918033e-02,8.673913e-01,1.118149e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.212907e+01,1.377330e+01,1.265401e+01,48429500008
3.711720080000e+08,3.711720690000e+08,1.537705e+01,5.020785e-01,1.313115e+01,4.639663e-01,1.114754e+00,2.737705e+00,3.754098e+00,3.327869e+00,1.491803e+00,6.557377e-01,4.918033e-02,8.539445e-01,1.153114e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.226256e+01,1.395942e+01,1.262684e+01,48429500008
3.711720690000e+08,3.711721300000e+08,1.503279e+01,4.964263e-01,1.293443e+01,4.604778e-01,1.000000e+00,2.918033e+00,4.196721e+00,2.868852e+00,1.409836e+00,4.590164e-01,8.196721e-02,8.604144e-01,1.144431e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.226324e+01,1.391698e+01,1.248061e+01,48429500008
3.711721300000e+08,3.711721910000e+08,1.563934e+01,5.063425e-01,1.349180e+01,4.702947e-01,1.114754e+00,3.426229e+00,3.737705e+00,3.065574e+00,1.573771e+00,5.409836e-01,3.278688e-02,8.626834e-01,1.114328e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.203475e+01,1.368664e+01,1.266367e+01,48429500008
3.711721910000e+08,3.711722520000e+08,1.598361e+01,5.118851e-01,1.354098e+01,4.711511e-01,1.180328e+00,3.131148e+00,4.098361e+00,3.049180e+00,1.737705e+00,3.442623e-01,0.000000e+00,8.471795e-01,1.152328e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.215557e+01,1.373379e+01,1.252071e+01,48429500008
3.711722520000e+08,3.711723130000e+08,1.518033e+01,4.988565e-01,1.303279e+01,4.622253e-01,1.213115e+00,3.524590e+00,3.672131e+00,2.721312e+00,1.540984e+00,3.278688e-01,3.278688e-02,8.585313e-01,1.145256e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.221044e+01,1.382025e+01,1.257056e+01,48429500008
3.711723130000e+08,3.711723740000e+08,1.511475e+01,4.977779e-01,1.296721e+01,4.610610e-01,1.262295e+00,2.901639e+00,3.819672e+00,3.081967e+00,1.377049e+00,5.081967e-01,1.639344e-02,8.579175e-01,1.149814e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.202213e+01,1.386422e+01,1.271416e+01,48429500008
3.711723740000e+08,3.711724350000e+08,1.595082e+01,5.113598e-01,1.385246e+01,4.765391e-01,1.409836e+00,2.950820e+00,4.016394e+00,3.344262e+00,1.573771e+00,5.081967e-01,4.918033e-02,8.684481e-01,1.083588e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.214224e+01,1.395301e+01,1.249479e+01,48429500008
3.711724350000e+08,3.711724960000e+08,1.542623e+01,5.028807e-01,1.316393e+01,4.645452e-01,1.000000e+00,2.934426e+00,3.819672e+00,3.393443e+00,1.426229e+00,5.737705e-01,1.639344e-02,8.533475e-01,1.153222e-02,2.400000e+01,1.600000e+01,9.840000e+02,1.234981e+01,1.375194e+01,1.256588e+01,48429500008
