#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.241894000000e+08,2.700000e+01,0.000000e+00,9.680000e+02,15607000001
5.245140000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15607000002
5.245158000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607000003
5.245170000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607000004
5.245176000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607000005
5.245188000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607000006
5.245200000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607000007
5.245212000000e+08,2.830000e+01,0.000000e+00,9.640000e+02,15607000008
5.245218000000e+08,2.830000e+01,0.000000e+00,9.640000e+02,15607000009
5.245230000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,15607000010
5.245242000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,15607000011
5.245254000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,15607000012
5.245260000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15607000013
5.245272000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15607000014
5.245284000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,15607000015
5.245296000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15607000016
5.245302000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15607000017
5.245302000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15607000001
5.245314000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15607000002
5.245326000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15607000003
5.245338000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15607000004
5.245350000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15607000005
5.245356000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15607000006
5.245368000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15607000007
5.245380000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15607100008
5.245392000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15607100009
5.245398000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15607100010
5.245410000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15607100011
5.245422000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15607100012
5.245434000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15607100013
5.245446000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607100014
5.245452000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607100015
5.245464000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607100016
5.245476000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15607100017
5.245488000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15607100018
5.245494000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15607100019
5.245512000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15607100020
5.245518000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607100021
5.245530000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607100022
5.245542000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607100023
5.245554000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15607100024
5.245566000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,15607100025
5.245572000000e+08,2.620000e+01,0.000000e+00,9.660000e+02,15607100026
5.245590000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100027
5.245602000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100028
5.245614000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100029
5.245620000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100030
5.245632000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15607100031
5.245644000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15607100032
5.245656000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15607100033
5.245668000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100034
5.245680000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100035
5.245692000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100036
5.245704000000e+08,2.620000e+01,0.000000e+00,9.660000e+02,15607100037
5.245716000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15607100038
5.245728000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15607100039
5.245740000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15607100040
5.245752000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,15607100041
5.245764000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,15607100042
5.245776000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15607100043
5.245788000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607100044
5.245800000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15607100045
5.245812000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15607100046
5.245824000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15607100047
5.245836000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15607100048
5.245848000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15607100049
5.245860000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15607100050
5.245872000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,15607100051
5.245884000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15607100052
5.245890000000e+08,2.830000e+01,0.000000e+00,9.640000e+02,15607100053
5.245902000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607100054
5.245914000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15607100055
5.245926000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15607100056
5.245938000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15607100057
5.245950000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15607100058
5.245956000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15607100059
5.245968000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15607100060
5.245980000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607100061
5.245992000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607100062
5.245998000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607100063
5.246010000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607100064
5.246022000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15607100065
5.246028000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15607100066
5.246040000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607100067
5.246052000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607100068
5.246064000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607100069
5.246070000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607100070
