#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.198577600000e+08,2.984000e+01,2.800000e+01,1.010000e+03,5601700001
5.198610600000e+08,2.973000e+01,2.725000e+01,1.009000e+03,5601700002
5.198644200000e+08,2.957000e+01,2.700000e+01,1.008000e+03,5601700003
5.198677200000e+08,2.955000e+01,2.700000e+01,1.008000e+03,5601700004
5.198713200000e+08,2.954000e+01,2.687000e+01,1.009000e+03,5601700005
5.198746200000e+08,2.956000e+01,2.587000e+01,1.009000e+03,5601700006
5.198782200000e+08,2.943000e+01,2.525000e+01,1.009000e+03,5601700007
5.198818200000e+08,2.948000e+01,2.562000e+01,1.009000e+03,5601700008
5.198854200000e+08,2.965000e+01,2.662000e+01,1.009000e+03,5601700009
5.198890200000e+08,2.967000e+01,2.775000e+01,1.010000e+03,5601700010
5.198926800000e+08,2.991000e+01,2.756000e+01,1.010000e+03,5601700011
5.198965800000e+08,2.989000e+01,2.837000e+01,1.009000e+03,5601700012
5.199007800000e+08,3.010000e+01,2.906000e+01,1.009000e+03,5601700013
5.199046800000e+08,2.999000e+01,3.031000e+01,1.009000e+03,5601700014
5.199085800000e+08,3.026000e+01,3.338000e+01,1.009000e+03,5601700015
5.199124800000e+08,3.053000e+01,3.375000e+01,1.008000e+03,5601700016
5.199136800000e+08,3.046000e+01,3.219000e+01,1.009000e+03,5601700017
5.199142800000e+08,3.032000e+01,3.081000e+01,1.009000e+03,5601700018
5.199151800000e+08,3.013000e+01,2.831000e+01,1.009000e+03,5601700019
5.199160800000e+08,2.998000e+01,2.719000e+01,1.009000e+03,5601700020
5.199163800000e+08,3.001000e+01,2.662000e+01,1.009000e+03,5601700021
5.199173400000e+08,2.981000e+01,2.450000e+01,1.009000e+03,5601700022
5.199173400000e+08,2.981000e+01,2.450000e+01,1.009000e+03,5601700023
5.199182400000e+08,2.946000e+01,2.412000e+01,1.009000e+03,5601700024
5.199188400000e+08,2.936000e+01,2.444000e+01,1.009000e+03,5601700025
5.199194400000e+08,2.964000e+01,2.425000e+01,1.008000e+03,5601700026
5.199200400000e+08,2.947000e+01,2.419000e+01,1.008000e+03,5601700027
5.199209400000e+08,2.899000e+01,2.406000e+01,1.008000e+03,5601700028
5.199218400000e+08,2.918000e+01,2.462000e+01,1.008000e+03,5601700029
5.199224400000e+08,2.919000e+01,2.519000e+01,1.008000e+03,5601700030
5.199233400000e+08,2.963000e+01,2.687000e+01,1.008000e+03,5601700031
5.199239400000e+08,2.997000e+01,3.044000e+01,1.008000e+03,5601700032
5.199242400000e+08,2.986000e+01,3.125000e+01,1.008000e+03,5601700033
5.199248400000e+08,3.013000e+01,3.363000e+01,1.008000e+03,5601700034
5.199248400000e+08,3.013000e+01,3.363000e+01,1.008000e+03,5601700035
5.199260400000e+08,3.070000e+01,3.750000e+01,1.008000e+03,5601700036
5.199269400000e+08,3.104000e+01,3.675000e+01,1.008000e+03,5601700037
5.199278400000e+08,3.108000e+01,3.575000e+01,1.008000e+03,5601700038
5.199290400000e+08,3.076000e+01,3.137000e+01,1.009000e+03,5601700039
5.199299400000e+08,3.053000e+01,2.956000e+01,1.009000e+03,5601700040
5.199308400000e+08,3.034000e+01,2.850000e+01,1.009000e+03,5601700041
5.199317400000e+08,3.015000e+01,2.744000e+01,1.009000e+03,5601700042
5.199323400000e+08,3.014000e+01,2.700000e+01,1.009000e+03,5601700043
5.199326400000e+08,3.018000e+01,2.681000e+01,1.009000e+03,5601700044
5.199335400000e+08,3.005000e+01,2.644000e+01,1.009000e+03,5601700045
5.199344400000e+08,3.005000e+01,2.600000e+01,1.009000e+03,5601700046
5.199353400000e+08,2.989000e+01,2.575000e+01,1.009000e+03,5601700047
5.199365400000e+08,2.990000e+01,2.562000e+01,1.010000e+03,5601700048
5.199374400000e+08,2.984000e+01,2.556000e+01,1.010000e+03,5601700049
5.199383400000e+08,2.976000e+01,2.550000e+01,1.010000e+03,5601700050
5.199392400000e+08,2.966000e+01,2.544000e+01,1.010000e+03,5601700051
5.199398400000e+08,2.961000e+01,2.537000e+01,1.010000e+03,5601700052
5.199407400000e+08,2.952000e+01,2.525000e+01,1.010000e+03,5601700053
5.199416400000e+08,2.949000e+01,2.519000e+01,1.011000e+03,5601700054
5.199425400000e+08,2.946000e+01,2.519000e+01,1.011000e+03,5601700055
5.199438000000e+08,2.933000e+01,2.512000e+01,1.011000e+03,5601700056
5.199441000000e+08,2.949000e+01,2.512000e+01,1.011000e+03,5601800001
5.199453000000e+08,2.923000e+01,2.506000e+01,1.011000e+03,5601800002
5.199462000000e+08,2.933000e+01,2.500000e+01,1.011000e+03,5601800003
5.199468000000e+08,2.940000e+01,2.481000e+01,1.011000e+03,5601800004
5.199477000000e+08,2.900000e+01,2.450000e+01,1.011000e+03,5601800005
5.199486000000e+08,2.896000e+01,2.419000e+01,1.011000e+03,5601800006
5.199495000000e+08,2.896000e+01,2.400000e+01,1.011000e+03,5601800007
5.199504000000e+08,2.898000e+01,2.375000e+01,1.011000e+03,5601800008
5.199513000000e+08,2.870000e+01,2.356000e+01,1.011000e+03,5601800009
5.199522000000e+08,2.876000e+01,2.337000e+01,1.011000e+03,5601800010
5.199531000000e+08,2.880000e+01,2.325000e+01,1.011000e+03,5601800011
5.199540000000e+08,2.865000e+01,2.294000e+01,1.011000e+03,5601800012
5.199549000000e+08,2.845000e+01,2.262000e+01,1.011000e+03,5601800013
5.199561000000e+08,2.831000e+01,2.237000e+01,1.011000e+03,5601800014
5.199570000000e+08,2.862000e+01,2.225000e+01,1.011000e+03,5601800015
5.199579000000e+08,2.851000e+01,2.219000e+01,1.011000e+03,5601800016
5.199588000000e+08,2.847000e+01,2.206000e+01,1.012000e+03,5601800017
5.199597000000e+08,2.837000e+01,2.206000e+01,1.012000e+03,5601800018
5.199606000000e+08,2.852000e+01,2.187000e+01,1.012000e+03,5601800019
5.199609000000e+08,2.820000e+01,2.181000e+01,1.012000e+03,5601800020
5.199618000000e+08,2.826000e+01,2.181000e+01,1.012000e+03,5601800021
5.199627000000e+08,2.827000e+01,2.175000e+01,1.012000e+03,5601800022
5.199636000000e+08,2.822000e+01,2.162000e+01,1.012000e+03,5601800023
5.199645000000e+08,2.802000e+01,2.156000e+01,1.012000e+03,5601800024
5.199651000000e+08,2.798000e+01,2.144000e+01,1.012000e+03,5601800025
5.199660000000e+08,2.788000e+01,2.150000e+01,1.012000e+03,5601800026
5.199669000000e+08,2.807000e+01,2.162000e+01,1.013000e+03,5601800027
5.199675000000e+08,2.816000e+01,2.169000e+01,1.013000e+03,5601800028
5.199684000000e+08,2.808000e+01,2.200000e+01,1.013000e+03,5601800029
5.199693600000e+08,2.814000e+01,2.219000e+01,1.013000e+03,5601800030
5.199699600000e+08,2.816000e+01,2.206000e+01,1.013000e+03,5601800031
5.199708600000e+08,2.820000e+01,2.219000e+01,1.013000e+03,5601800032
5.199717600000e+08,2.827000e+01,2.250000e+01,1.013000e+03,5601800033
5.199726600000e+08,2.819000e+01,2.275000e+01,1.013000e+03,5601800034
5.199735600000e+08,2.816000e+01,2.312000e+01,1.013000e+03,5601800035
5.199744600000e+08,2.823000e+01,2.344000e+01,1.014000e+03,5601800036
5.199750600000e+08,2.818000e+01,2.356000e+01,1.014000e+03,5601800037
5.199753600000e+08,2.831000e+01,2.356000e+01,1.014000e+03,5601800038
5.199762600000e+08,2.834000e+01,2.387000e+01,1.014000e+03,5601800039
5.199768600000e+08,2.824000e+01,2.394000e+01,1.014000e+03,5601800040
5.199777600000e+08,2.820000e+01,2.406000e+01,1.014000e+03,5601800041
5.199786600000e+08,2.822000e+01,2.431000e+01,1.014000e+03,5601800042
5.199792600000e+08,2.832000e+01,2.462000e+01,1.014000e+03,5601800043
5.199801600000e+08,2.834000e+01,2.481000e+01,1.014000e+03,5601800044
5.199810600000e+08,2.827000e+01,2.494000e+01,1.014000e+03,5601800045
5.199819600000e+08,2.855000e+01,2.519000e+01,1.014000e+03,5601800046
5.199825600000e+08,2.841000e+01,2.531000e+01,1.014000e+03,5601800047
5.199834600000e+08,2.867000e+01,2.550000e+01,1.014000e+03,5601800048
5.199843600000e+08,2.849000e+01,2.569000e+01,1.014000e+03,5601800049
5.199849600000e+08,2.856000e+01,2.600000e+01,1.014000e+03,5601800050
5.199858600000e+08,2.862000e+01,2.637000e+01,1.014000e+03,5601800051
5.199867600000e+08,2.869000e+01,2.656000e+01,1.014000e+03,5601800052
5.199873600000e+08,2.868000e+01,2.669000e+01,1.014000e+03,5601800053
5.199882600000e+08,2.865000e+01,2.687000e+01,1.014000e+03,5601800054
5.199891600000e+08,2.873000e+01,2.712000e+01,1.013000e+03,5601800055
5.199897600000e+08,2.882000e+01,2.731000e+01,1.013000e+03,5601800056
5.199906600000e+08,2.881000e+01,2.756000e+01,1.013000e+03,5601800057
5.199912600000e+08,2.880000e+01,2.812000e+01,1.013000e+03,5601800058
5.199921600000e+08,2.880000e+01,2.862000e+01,1.013000e+03,5601800059
5.199930600000e+08,2.887000e+01,2.906000e+01,1.013000e+03,5601800060
5.199936600000e+08,2.890000e+01,2.937000e+01,1.013000e+03,5601800061
5.199945600000e+08,2.890000e+01,2.975000e+01,1.012000e+03,5601800062
5.199955200000e+08,2.891000e+01,3.050000e+01,1.013000e+03,5601800063
5.199961200000e+08,2.882000e+01,3.275000e+01,1.012000e+03,5601800064
5.199970200000e+08,2.901000e+01,3.850000e+01,1.013000e+03,5601800065
5.199973200000e+08,2.907000e+01,3.981000e+01,1.012000e+03,5601800066
5.199982200000e+08,2.913000e+01,4.300000e+01,1.012000e+03,5601800067
5.199991200000e+08,2.929000e+01,4.531000e+01,1.012000e+03,5601800068
5.200000200000e+08,2.954000e+01,4.769000e+01,1.012000e+03,5601800069
5.200006200000e+08,2.964000e+01,5.019000e+01,1.012000e+03,5601800070
5.200015200000e+08,2.978000e+01,5.150000e+01,1.012000e+03,5601800071
5.200024200000e+08,2.991000e+01,5.256000e+01,1.012000e+03,5601800072
5.200033200000e+08,3.023000e+01,5.350000e+01,1.012000e+03,5601800073
5.200042200000e+08,3.035000e+01,5.594000e+01,1.012000e+03,5601800074
5.200045200000e+08,3.041000e+01,5.538000e+01,1.012000e+03,5601800075
5.200048200000e+08,3.045000e+01,5.656000e+01,1.012000e+03,5601800076
5.200060200000e+08,3.083000e+01,5.756000e+01,1.012000e+03,5601800077
5.200069200000e+08,3.103000e+01,5.750000e+01,1.012000e+03,5601800078
5.200078200000e+08,3.118000e+01,5.750000e+01,1.012000e+03,5601800079
5.200087200000e+08,3.132000e+01,5.675000e+01,1.011000e+03,5601800080
5.200096200000e+08,3.158000e+01,5.719000e+01,1.011000e+03,5601800081
5.200105200000e+08,3.174000e+01,5.650000e+01,1.011000e+03,5601800082
5.200114200000e+08,3.182000e+01,5.425000e+01,1.011000e+03,5601800083
5.200123200000e+08,3.202000e+01,5.050000e+01,1.011000e+03,5601800084
5.200132200000e+08,3.225000e+01,4.931000e+01,1.012000e+03,5601800085
5.200141200000e+08,3.204000e+01,4.781000e+01,1.012000e+03,5601800086
5.200150200000e+08,3.162000e+01,4.331000e+01,1.012000e+03,5601800087
5.200162200000e+08,3.104000e+01,3.400000e+01,1.012000e+03,5601800088
5.200171200000e+08,3.066000e+01,3.119000e+01,1.012000e+03,5601800089
5.200180200000e+08,3.056000e+01,2.962000e+01,1.012000e+03,5601800090
5.200189200000e+08,3.045000e+01,2.856000e+01,1.012000e+03,5601800091
5.200195200000e+08,3.021000e+01,2.794000e+01,1.012000e+03,5601800092
5.200198200000e+08,3.023000e+01,2.769000e+01,1.012000e+03,5601800094
5.200207200000e+08,3.016000e+01,2.706000e+01,1.012000e+03,5601800095
5.200213200000e+08,3.010000e+01,2.681000e+01,1.012000e+03,5601800096
5.200222800000e+08,2.992000e+01,2.644000e+01,1.012000e+03,5601800097
5.200231800000e+08,2.989000e+01,2.612000e+01,1.012000e+03,5601800098
5.200237800000e+08,2.987000e+01,2.606000e+01,1.012000e+03,5601800099
5.200246800000e+08,2.982000e+01,2.594000e+01,1.013000e+03,5601800100
