#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.198688023690e+08,5.198721552476e+08,3.352878542364e+03,43279,40068,31106,3211,3211,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.198721596682e+08,5.198754541495e+08,3.294481279254e+03,43403,40137,31581,3266,3266,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.198754589273e+08,5.198787784056e+08,3.319478290200e+03,43336,40076,31332,3260,3260,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.198787821778e+08,5.198821824813e+08,3.400303505182e+03,43199,40106,32462,3093,3093,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.198821853319e+08,5.198856502438e+08,3.464911924839e+03,43059,39766,32101,3293,3293,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.198856538807e+08,5.198891665034e+08,3.512622785330e+03,42971,39566,32306,3405,3405,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.198891698840e+08,5.198927854825e+08,3.615598418295e+03,42757,39272,30927,3485,3485,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.198927893446e+08,5.198964296744e+08,3.640329847157e+03,42714,39215,30737,3499,3499,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.198964336273e+08,5.199000117132e+08,3.578085981071e+03,42839,39084,31000,3755,3755,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.199000153521e+08,5.199036337615e+08,3.618409496248e+03,42760,38966,30762,3794,3794,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.199036367488e+08,5.199075119640e+08,3.875215179324e+03,42242,38892,30851,3350,3350,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.199075180039e+08,5.199116369929e+08,4.118988956332e+03,41752,38085,29980,3667,3667,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.199116405780e+08,5.199156239689e+08,3.983390894055e+03,42029,38163,30082,3866,3866,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.199156274873e+08,5.199195501721e+08,3.922684764028e+03,42152,38065,29881,4087,4087,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.199195534328e+08,5.199234672312e+08,3.913798482299e+03,42171,38460,30457,3711,3711,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.199234705938e+08,5.199245372766e+08,1.066682871997e+03,15837,12709,7813,3128,3128,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.199245476694e+08,5.199253892914e+08,8.416220304966e+02,48295,25808,9388,22487,22487,0,5,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.199253929527e+08,5.199262433116e+08,8.503588999510e+02,48293,25501,9409,22792,22792,0,9,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.199262461499e+08,5.199270493213e+08,8.031714655757e+02,48338,24574,9469,23764,23764,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.199270530222e+08,5.199274683258e+08,4.153035891652e+02,25684,13182,4620,12502,12502,0,5,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.199274779091e+08,5.199282633207e+08,7.854115893841e+02,48419,24682,9804,23737,23737,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.199282664693e+08,5.199282993477e+08,3.287839311361e+01,2160,1085,440,1075,1075,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.199283091897e+08,5.199290903528e+08,7.811631065011e+02,48399,24762,9667,23637,23637,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.199290943160e+08,5.199298653666e+08,7.710505693555e+02,48424,24637,8766,23787,23787,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.199298697783e+08,5.199302933768e+08,4.235984862447e+02,26841,13700,5245,13141,13141,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.199303041800e+08,5.199310874003e+08,7.832203757763e+02,48380,24836,9138,23544,23544,0,6,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.199310913701e+08,5.199319313844e+08,8.400142793059e+02,48275,23612,8228,24663,24663,0,7,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.199319353651e+08,5.199328984346e+08,9.630695710778e+02,48043,22530,5306,25513,25513,0,6,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.199329027234e+08,5.199332564295e+08,3.537061038017e+02,17926,8476,2199,9450,9450,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.199332667686e+08,5.199342224421e+08,9.556734742522e+02,48072,22489,6382,25583,25583,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.199342259805e+08,5.199348994722e+08,6.734916902184e+02,34336,16014,4836,18322,18322,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.199349097109e+08,5.199351534665e+08,2.437555571795e+02,12407,5869,1512,6538,6538,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.199351632613e+08,5.199356644782e+08,5.012169156671e+02,24836,11671,3241,13165,13165,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.199356749801e+08,5.199358464869e+08,1.715067972541e+02,8542,4084,718,4458,4458,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.199358566328e+08,5.199368694988e+08,1.012865913868e+03,47958,23783,6469,24175,24175,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.199368734598e+08,5.199378775160e+08,1.004056143403e+03,47975,23473,6970,24502,24502,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.199378810328e+08,5.199388895446e+08,1.008511825204e+03,47980,23337,6390,24643,24643,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.199388922880e+08,5.199398875474e+08,9.952594340444e+02,47977,22877,5960,25100,25100,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.199398914483e+08,5.199408835873e+08,9.921389116049e+02,48007,23396,6085,24611,24611,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.199408875038e+08,5.199418695813e+08,9.820775358081e+02,48015,23182,6182,24833,24833,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.199418733054e+08,5.199428530003e+08,9.796948649883e+02,48011,23400,5330,24611,24611,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.199428565469e+08,5.199432920148e+08,4.354679229259e+02,21672,10656,2627,11016,11016,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.199433016810e+08,5.199434990095e+08,1.973285059333e+02,9576,4721,649,4855,4855,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.199435098529e+08,5.199444960293e+08,9.861764649749e+02,48003,23808,5653,24195,24195,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.199444995145e+08,5.199454730522e+08,9.735376797915e+02,48048,23519,5217,24529,24529,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.199454758650e+08,5.199464510659e+08,9.752008495927e+02,48009,23565,6271,24444,24444,0,5,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.199464545242e+08,5.199474360868e+08,9.815625158548e+02,48009,23804,5921,24205,24205,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.199474400292e+08,5.199484130940e+08,9.730647750497e+02,48017,23998,6054,24019,24019,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.199484170987e+08,5.199494001238e+08,9.830251278281e+02,48015,24164,6970,23851,23851,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.199494038440e+08,5.199503741464e+08,9.703024728298e+02,48022,23825,5687,24197,24197,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.199503772104e+08,5.199507351405e+08,3.579301169515e+02,18321,8791,2152,9530,9530,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.199507448186e+08,5.199516981705e+08,9.533518410325e+02,48079,22910,5428,25169,25169,0,5,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.199517013863e+08,5.199526601911e+08,9.588048222065e+02,48051,23009,5788,25042,25042,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.199526637658e+08,5.199536291941e+08,9.654283046722e+02,48063,23103,6119,24960,24960,0,7,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.199536321628e+08,5.199546082126e+08,9.760498693585e+02,48023,23354,7211,24669,24669,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.199546120630e+08,5.199551972323e+08,5.851692324281e+02,29032,14202,4537,14830,14830,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.199552026415e+08,5.199561642572e+08,9.616157678962e+02,48048,23344,7176,24704,24704,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.199561672727e+08,5.199571332548e+08,9.659820772409e+02,48066,23578,6774,24488,24488,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.199571360444e+08,5.199576712499e+08,5.352054792047e+02,26759,12943,4113,13816,13816,0,7,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.199576813056e+08,5.199587082631e+08,1.026957586467e+03,47908,23613,7194,24295,24295,0,1,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.199587117205e+08,5.199596003120e+08,8.885914813280e+02,48199,21915,8946,26284,26284,0,6,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.199596039008e+08,5.199604823251e+08,8.784242613912e+02,48203,21763,10260,26440,26440,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.199604861951e+08,5.199613443206e+08,8.581254464388e+02,48252,20986,9334,27266,27266,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.199613482898e+08,5.199622003480e+08,8.520582438111e+02,48280,21125,9410,27155,27155,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.199622035030e+08,5.199631103565e+08,9.068535392880e+02,48144,22266,8245,25878,25878,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.199631134422e+08,5.199640733977e+08,9.599555559754e+02,48062,23012,7298,25050,25050,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.199640772101e+08,5.199650334205e+08,9.562103725076e+02,48039,23015,6864,25024,25024,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.199650370700e+08,5.199660034405e+08,9.663705022335e+02,48068,22872,7453,25196,25196,0,6,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.199660062061e+08,5.199669554398e+08,9.492337056398e+02,48057,22826,7604,25231,25231,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.199669585293e+08,5.199679064725e+08,9.479431645274e+02,48056,22879,7867,25177,25177,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.199679099348e+08,5.199688454969e+08,9.355621449947e+02,48092,22358,7630,25734,25734,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.199688486662e+08,5.199697455170e+08,8.968508037925e+02,48193,21964,8398,26229,26229,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.199697487432e+08,5.199706065001e+08,8.577568863630e+02,48274,21383,8275,26891,26891,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.199706096569e+08,5.199714475206e+08,8.378637015224e+02,48275,20992,9184,27283,27283,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
