#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792783130000e+08,2.792783740000e+08,1.619672e+01,5.152863e-01,1.349180e+01,4.702947e-01,8.329960e-01,1.186606e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792783740000e+08,2.792784350000e+08,1.426229e+01,4.835371e-01,1.167213e+01,4.374316e-01,8.183908e-01,1.307042e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792784350000e+08,2.792784960000e+08,1.550820e+01,5.042149e-01,1.250820e+01,4.528271e-01,8.065539e-01,1.284255e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792784960000e+08,2.792785570000e+08,1.531148e+01,5.010068e-01,1.273771e+01,4.569626e-01,8.319058e-01,1.223602e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792785570000e+08,2.792786180000e+08,1.598361e+01,5.118851e-01,1.327869e+01,4.665655e-01,8.307692e-01,1.200819e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792786180000e+08,2.792786790000e+08,1.614754e+01,5.145034e-01,1.347541e+01,4.700089e-01,8.345178e-01,1.184064e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792786790000e+08,2.792787400000e+08,1.552459e+01,5.044814e-01,1.296721e+01,4.610610e-01,8.352693e-01,1.205384e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792787400000e+08,2.792788010000e+08,1.511475e+01,4.977779e-01,1.242623e+01,4.513410e-01,8.221258e-01,1.259390e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792788010000e+08,2.792788620000e+08,1.631148e+01,5.171086e-01,1.365574e+01,4.731433e-01,8.371859e-01,1.170430e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792788620000e+08,2.792789230000e+08,1.488525e+01,4.939842e-01,1.227869e+01,4.486535e-01,8.248898e-01,1.261278e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792789230000e+08,2.792789840000e+08,1.614754e+01,5.145034e-01,1.309836e+01,4.633867e-01,8.111675e-01,1.247026e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792789840000e+08,2.792790450000e+08,1.578689e+01,5.087253e-01,1.298361e+01,4.613524e-01,8.224299e-01,1.231463e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792790450000e+08,2.792791060000e+08,1.542623e+01,5.028807e-01,1.296721e+01,4.610610e-01,8.405951e-01,1.193299e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792791060000e+08,2.792791670000e+08,1.585246e+01,5.097807e-01,1.300000e+01,4.616435e-01,8.200620e-01,1.235297e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792791670000e+08,2.792792280000e+08,1.524590e+01,4.999328e-01,1.280328e+01,4.581373e-01,8.397849e-01,1.202802e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792792280000e+08,2.792792890000e+08,1.565574e+01,5.066078e-01,1.285246e+01,4.590164e-01,8.209424e-01,1.240655e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792792890000e+08,2.792793500000e+08,1.547541e+01,5.036817e-01,1.298361e+01,4.613524e-01,8.389831e-01,1.196262e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792793500000e+08,2.792794110000e+08,1.609836e+01,5.137193e-01,1.336066e+01,4.680034e-01,8.299389e-01,1.198864e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792794110000e+08,2.792794720000e+08,1.645902e+01,5.194420e-01,1.375410e+01,4.748442e-01,8.356574e-01,1.169560e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792794720000e+08,2.792795330000e+08,1.588525e+01,5.103076e-01,1.295082e+01,4.607695e-01,8.152735e-01,1.246678e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792795330000e+08,2.792795940000e+08,1.572131e+01,5.076677e-01,1.255738e+01,4.537165e-01,7.987487e-01,1.294688e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792795940000e+08,2.792796550000e+08,1.604918e+01,5.129340e-01,1.344262e+01,4.694368e-01,8.375894e-01,1.178776e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792796550000e+08,2.792797160000e+08,1.568852e+01,5.071380e-01,1.275410e+01,4.572566e-01,8.129572e-01,1.260516e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792797160000e+08,2.792797770000e+08,1.477049e+01,4.920764e-01,1.277049e+01,4.575503e-01,8.645949e-01,1.139886e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792797770000e+08,2.792798380000e+08,1.588525e+01,5.103076e-01,1.295082e+01,4.607695e-01,8.152735e-01,1.246678e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792798380000e+08,2.792798990000e+08,1.509836e+01,4.975079e-01,1.267213e+01,4.557849e-01,8.393051e-01,1.210128e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792798990000e+08,2.792799600000e+08,1.545902e+01,5.034149e-01,1.301639e+01,4.619345e-01,8.419936e-01,1.187780e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792799600000e+08,2.792800210000e+08,1.581967e+01,5.092533e-01,1.322951e+01,4.657007e-01,8.362694e-01,1.191172e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792800210000e+08,2.792800820000e+08,1.557377e+01,5.052798e-01,1.283607e+01,4.587236e-01,8.242105e-01,1.234962e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792800820000e+08,2.792801430000e+08,1.536066e+01,5.018108e-01,1.275410e+01,4.572566e-01,8.303095e-01,1.226250e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792801430000e+08,2.792802040000e+08,1.549180e+01,5.039484e-01,1.309836e+01,4.633867e-01,8.455027e-01,1.175715e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792802040000e+08,2.792802650000e+08,1.590164e+01,5.105709e-01,1.314754e+01,4.642558e-01,8.268041e-01,1.215022e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792802650000e+08,2.792803260000e+08,1.570492e+01,5.074028e-01,1.301639e+01,4.619345e-01,8.288100e-01,1.216981e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792803260000e+08,2.792803870000e+08,1.581967e+01,5.092533e-01,1.313115e+01,4.639663e-01,8.300518e-01,1.209058e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792803870000e+08,2.792804480000e+08,1.559016e+01,5.055457e-01,1.291803e+01,4.601859e-01,8.286015e-01,1.222042e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792804480000e+08,2.792805090000e+08,1.544262e+01,5.031478e-01,1.278689e+01,4.578439e-01,8.280255e-01,1.229500e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792805090000e+08,2.792805700000e+08,1.449180e+01,4.874121e-01,1.216393e+01,4.465521e-01,8.393665e-01,1.235002e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792805700000e+08,2.792806310000e+08,1.613115e+01,5.142422e-01,1.367213e+01,4.734272e-01,8.475610e-01,1.145872e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792806310000e+08,2.792806920000e+08,1.568852e+01,5.071380e-01,1.293443e+01,4.604778e-01,8.244514e-01,1.229774e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792806920000e+08,2.792807530000e+08,1.554098e+01,5.047477e-01,1.295082e+01,4.607695e-01,8.333333e-01,1.210402e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792807530000e+08,2.792808140000e+08,1.486885e+01,4.937121e-01,1.218033e+01,4.468529e-01,8.191841e-01,1.277925e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792808140000e+08,2.792808750000e+08,1.567213e+01,5.068730e-01,1.286885e+01,4.593090e-01,8.211297e-01,1.239499e-02,2.130000e+01,1.680000e+01,9.680000e+02,1323200001
2.792808820000e+08,2.792809430000e+08,1.583607e+01,5.095171e-01,1.313115e+01,4.639663e-01,8.291925e-01,1.210856e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792809430000e+08,2.792810040000e+08,1.557377e+01,5.052798e-01,1.242623e+01,4.513410e-01,7.978947e-01,1.302866e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792810040000e+08,2.792810650000e+08,1.547541e+01,5.036817e-01,1.288525e+01,4.596015e-01,8.326271e-01,1.215016e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792810650000e+08,2.792811260000e+08,1.642623e+01,5.189243e-01,1.375410e+01,4.748442e-01,8.373253e-01,1.165932e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792811260000e+08,2.792811870000e+08,1.454098e+01,4.882385e-01,1.180328e+01,4.398822e-01,8.117249e-01,1.312620e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792811870000e+08,2.792812480000e+08,1.655738e+01,5.209917e-01,1.352459e+01,4.708658e-01,8.168317e-01,1.217113e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792812480000e+08,2.792813090000e+08,1.465574e+01,4.901612e-01,1.219672e+01,4.471535e-01,8.322148e-01,1.249758e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792813090000e+08,2.792813700000e+08,1.634426e+01,5.176280e-01,1.339344e+01,4.685772e-01,8.194584e-01,1.218161e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792813700000e+08,2.792814310000e+08,1.586885e+01,5.100442e-01,1.291803e+01,4.601859e-01,8.140496e-01,1.250507e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792814310000e+08,2.792814920000e+08,1.611475e+01,5.139808e-01,1.301639e+01,4.619345e-01,8.077314e-01,1.256929e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792814920000e+08,2.792815530000e+08,1.650820e+01,5.202174e-01,1.375410e+01,4.748442e-01,8.331679e-01,1.174874e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792815530000e+08,2.792816140000e+08,1.616393e+01,5.147645e-01,1.339344e+01,4.685772e-01,8.286004e-01,1.200160e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792816140000e+08,2.792816750000e+08,1.619672e+01,5.152863e-01,1.360656e+01,4.722905e-01,8.400810e-01,1.166090e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792816750000e+08,2.792817360000e+08,1.486885e+01,4.937121e-01,1.227869e+01,4.486535e-01,8.257993e-01,1.259385e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792817360000e+08,2.792817970000e+08,1.526229e+01,5.002015e-01,1.263934e+01,4.551949e-01,8.281418e-01,1.236410e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792817970000e+08,2.792818580000e+08,1.583607e+01,5.095171e-01,1.337705e+01,4.682904e-01,8.447205e-01,1.165266e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792818580000e+08,2.792819190000e+08,1.642623e+01,5.189243e-01,1.349180e+01,4.702947e-01,8.213573e-01,1.210110e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792819190000e+08,2.792819800000e+08,1.526229e+01,5.002015e-01,1.267213e+01,4.557849e-01,8.302900e-01,1.230251e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792819800000e+08,2.792820410000e+08,1.585246e+01,5.097807e-01,1.314754e+01,4.642558e-01,8.293692e-01,1.209733e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792820410000e+08,2.792821020000e+08,1.545902e+01,5.034149e-01,1.254098e+01,4.534202e-01,8.112407e-01,1.274304e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792821020000e+08,2.792821630000e+08,1.634426e+01,5.176280e-01,1.380328e+01,4.756924e-01,8.445336e-01,1.147570e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792821630000e+08,2.792822240000e+08,1.534426e+01,5.015429e-01,1.255738e+01,4.537165e-01,8.183761e-01,1.260158e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792822240000e+08,2.792822850000e+08,1.606557e+01,5.131959e-01,1.319672e+01,4.651233e-01,8.214286e-01,1.223426e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792822850000e+08,2.792823460000e+08,1.603279e+01,5.126720e-01,1.322951e+01,4.657007e-01,8.251534e-01,1.214581e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792823460000e+08,2.792824070000e+08,1.503279e+01,4.964263e-01,1.252459e+01,4.531238e-01,8.331516e-01,1.231228e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792824070000e+08,2.792824680000e+08,1.467213e+01,4.904352e-01,1.234426e+01,4.498499e-01,8.413408e-01,1.221257e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792824680000e+08,2.792825290000e+08,1.598361e+01,5.118851e-01,1.319672e+01,4.651233e-01,8.256410e-01,1.215110e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792825290000e+08,2.792825900000e+08,1.590164e+01,5.105709e-01,1.321311e+01,4.654121e-01,8.309278e-01,1.203460e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792825900000e+08,2.792826510000e+08,1.670492e+01,5.233079e-01,1.367213e+01,4.734272e-01,8.184494e-01,1.207557e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792826510000e+08,2.792827120000e+08,1.583607e+01,5.095171e-01,1.288525e+01,4.596015e-01,8.136646e-01,1.252800e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792827120000e+08,2.792827730000e+08,1.606557e+01,5.131959e-01,1.291803e+01,4.601859e-01,8.040816e-01,1.267870e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792827730000e+08,2.792828340000e+08,1.573771e+01,5.079322e-01,1.298361e+01,4.613524e-01,8.250000e-01,1.226339e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792828340000e+08,2.792828950000e+08,1.621312e+01,5.155470e-01,1.336066e+01,4.680034e-01,8.240647e-01,1.210762e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792828950000e+08,2.792829560000e+08,1.667213e+01,5.227941e-01,1.362295e+01,4.725749e-01,8.171092e-01,1.212204e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792829560000e+08,2.792830170000e+08,1.624590e+01,5.160680e-01,1.337705e+01,4.682904e-01,8.234107e-01,1.211305e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792830170000e+08,2.792830780000e+08,1.521311e+01,4.993950e-01,1.232787e+01,4.495511e-01,8.103448e-01,1.286896e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792830780000e+08,2.792831390000e+08,1.616393e+01,5.147645e-01,1.318033e+01,4.648343e-01,8.154158e-01,1.235516e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792831390000e+08,2.792832000000e+08,1.596721e+01,5.116225e-01,1.329508e+01,4.668535e-01,8.326489e-01,1.196095e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792832000000e+08,2.792832610000e+08,1.560656e+01,5.058115e-01,1.304918e+01,4.625160e-01,8.361344e-01,1.199675e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792832610000e+08,2.792833220000e+08,1.588525e+01,5.103076e-01,1.293443e+01,4.604778e-01,8.142415e-01,1.249364e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792833220000e+08,2.792833830000e+08,1.573771e+01,5.079322e-01,1.288525e+01,4.596015e-01,8.187500e-01,1.243309e-02,2.260000e+01,1.870000e+01,9.680000e+02,1323200002
2.792834190000e+08,2.792834800000e+08,1.585246e+01,5.097807e-01,1.285246e+01,4.590164e-01,8.107549e-01,1.259633e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792834800000e+08,2.792835410000e+08,1.606557e+01,5.131959e-01,1.347541e+01,4.700089e-01,8.387755e-01,1.174696e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792835410000e+08,2.792836020000e+08,1.588525e+01,5.103076e-01,1.280328e+01,4.581373e-01,8.059856e-01,1.270336e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792836020000e+08,2.792836630000e+08,1.490164e+01,4.942562e-01,1.227869e+01,4.486535e-01,8.239824e-01,1.263150e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792836630000e+08,2.792837240000e+08,1.542623e+01,5.028807e-01,1.257377e+01,4.540125e-01,8.150904e-01,1.265575e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792837240000e+08,2.792837850000e+08,1.601639e+01,5.124098e-01,1.318033e+01,4.648343e-01,8.229274e-01,1.221263e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792837850000e+08,2.792838460000e+08,1.567213e+01,5.068730e-01,1.257377e+01,4.540125e-01,8.023012e-01,1.288077e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792838460000e+08,2.792839070000e+08,1.511475e+01,4.977779e-01,1.260656e+01,4.546041e-01,8.340564e-01,1.225216e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792839070000e+08,2.792839680000e+08,1.513115e+01,4.980478e-01,1.229508e+01,4.489529e-01,8.125677e-01,1.284550e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792839680000e+08,2.792840290000e+08,1.608197e+01,5.134577e-01,1.347541e+01,4.700089e-01,8.379205e-01,1.176606e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792840290000e+08,2.792840900000e+08,1.634426e+01,5.176280e-01,1.355738e+01,4.714362e-01,8.294885e-01,1.191062e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792840900000e+08,2.792841510000e+08,1.575410e+01,5.081967e-01,1.280328e+01,4.581373e-01,8.126951e-01,1.258568e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792841510000e+08,2.792842120000e+08,1.560656e+01,5.058115e-01,1.290164e+01,4.598938e-01,8.266807e-01,1.226800e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792842120000e+08,2.792842730000e+08,1.606557e+01,5.131959e-01,1.319672e+01,4.651233e-01,8.214286e-01,1.223426e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792842730000e+08,2.792843340000e+08,1.518033e+01,4.988565e-01,1.260656e+01,4.546041e-01,8.304536e-01,1.233095e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792843340000e+08,2.792843950000e+08,1.680328e+01,5.248463e-01,1.400000e+01,4.790701e-01,8.331707e-01,1.164505e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792843950000e+08,2.792844560000e+08,1.552459e+01,5.044814e-01,1.293443e+01,4.604778e-01,8.331574e-01,1.211552e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792844560000e+08,2.792845170000e+08,1.724590e+01,5.317140e-01,1.431148e+01,4.843701e-01,8.298479e-01,1.158537e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792845170000e+08,2.792845780000e+08,1.606557e+01,5.131959e-01,1.300000e+01,4.616435e-01,8.091837e-01,1.255216e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792845780000e+08,2.792846390000e+08,1.645902e+01,5.194420e-01,1.398361e+01,4.787896e-01,8.496016e-01,1.128139e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792846390000e+08,2.792847000000e+08,1.618033e+01,5.150255e-01,1.354098e+01,4.711511e-01,8.368794e-01,1.176054e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792847000000e+08,2.792847610000e+08,1.614754e+01,5.145034e-01,1.360656e+01,4.722905e-01,8.426396e-01,1.160247e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792847610000e+08,2.792848220000e+08,1.619672e+01,5.152863e-01,1.304918e+01,4.625160e-01,8.056680e-01,1.258844e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792848220000e+08,2.792848830000e+08,1.539344e+01,5.023460e-01,1.293443e+01,4.604778e-01,8.402556e-01,1.195599e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792848830000e+08,2.792849440000e+08,1.619672e+01,5.152863e-01,1.334426e+01,4.677162e-01,8.238866e-01,1.211857e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792849440000e+08,2.792850050000e+08,1.521311e+01,4.993950e-01,1.204918e+01,4.444407e-01,7.920259e-01,1.332295e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792850050000e+08,2.792850660000e+08,1.536066e+01,5.018108e-01,1.252459e+01,4.531238e-01,8.153682e-01,1.267536e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792850660000e+08,2.792851270000e+08,1.521311e+01,4.993950e-01,1.285246e+01,4.590164e-01,8.448276e-01,1.188550e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792851270000e+08,2.792851880000e+08,1.624590e+01,5.160680e-01,1.337705e+01,4.682904e-01,8.234107e-01,1.211305e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792851880000e+08,2.792852490000e+08,1.627869e+01,5.165886e-01,1.316393e+01,4.645452e-01,8.086606e-01,1.248276e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792852490000e+08,2.792853100000e+08,1.604918e+01,5.129340e-01,1.322951e+01,4.657007e-01,8.243105e-01,1.216261e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792853100000e+08,2.792853710000e+08,1.516393e+01,4.985871e-01,1.286885e+01,4.593090e-01,8.486487e-01,1.178382e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792853710000e+08,2.792854320000e+08,1.616393e+01,5.147645e-01,1.326229e+01,4.662775e-01,8.204868e-01,1.222209e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792854320000e+08,2.792854930000e+08,1.581967e+01,5.092533e-01,1.304918e+01,4.625160e-01,8.248705e-01,1.223514e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792854930000e+08,2.792855540000e+08,1.681967e+01,5.251022e-01,1.404918e+01,4.799109e-01,8.352826e-01,1.158011e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792855540000e+08,2.792856150000e+08,1.573771e+01,5.079322e-01,1.285246e+01,4.590164e-01,8.166667e-01,1.248842e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792856150000e+08,2.792856760000e+08,1.693443e+01,5.268904e-01,1.413115e+01,4.813088e-01,8.344627e-01,1.156382e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792856760000e+08,2.792857370000e+08,1.613115e+01,5.142422e-01,1.340984e+01,4.688639e-01,8.313008e-01,1.193818e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792857370000e+08,2.792857980000e+08,1.565574e+01,5.066078e-01,1.285246e+01,4.590164e-01,8.209424e-01,1.240655e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792857980000e+08,2.792858590000e+08,1.542623e+01,5.028807e-01,1.259016e+01,4.543084e-01,8.161530e-01,1.262755e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792858590000e+08,2.792859200000e+08,1.663935e+01,5.222797e-01,1.350820e+01,4.705803e-01,8.118227e-01,1.226821e-02,2.240000e+01,1.930000e+01,9.680000e+02,1323200003
2.792859430000e+08,2.792860040000e+08,1.547541e+01,5.036817e-01,1.267213e+01,4.557849e-01,8.188559e-01,1.253516e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792860040000e+08,2.792860650000e+08,1.624590e+01,5.160680e-01,1.281967e+01,4.584305e-01,7.891019e-01,1.295884e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792860650000e+08,2.792861260000e+08,1.545902e+01,5.034149e-01,1.281967e+01,4.584305e-01,8.292683e-01,1.225318e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792861260000e+08,2.792861870000e+08,1.618033e+01,5.150255e-01,1.298361e+01,4.613524e-01,8.024316e-01,1.267372e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792861870000e+08,2.792862480000e+08,1.521311e+01,4.993950e-01,1.249180e+01,4.525303e-01,8.211207e-01,1.258084e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792862480000e+08,2.792863090000e+08,1.588525e+01,5.103076e-01,1.314754e+01,4.642558e-01,8.276574e-01,1.213276e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792863090000e+08,2.792863700000e+08,1.654098e+01,5.207338e-01,1.370492e+01,4.739945e-01,8.285431e-01,1.186559e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792863700000e+08,2.792864310000e+08,1.590164e+01,5.105709e-01,1.321311e+01,4.654121e-01,8.309278e-01,1.203460e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792864310000e+08,2.792864920000e+08,1.550820e+01,5.042149e-01,1.270492e+01,4.563741e-01,8.192389e-01,1.251158e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792864920000e+08,2.792865530000e+08,1.677049e+01,5.243340e-01,1.350820e+01,4.705803e-01,8.054741e-01,1.237590e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792865530000e+08,2.792866140000e+08,1.636065e+01,5.178875e-01,1.354098e+01,4.711511e-01,8.276553e-01,1.195524e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792866140000e+08,2.792866750000e+08,1.701639e+01,5.281640e-01,1.416393e+01,4.818668e-01,8.323699e-01,1.159406e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792866750000e+08,2.792867360000e+08,1.614754e+01,5.145034e-01,1.336066e+01,4.680034e-01,8.274112e-01,1.204062e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792867360000e+08,2.792867970000e+08,1.521311e+01,4.993950e-01,1.263934e+01,4.551949e-01,8.308190e-01,1.230708e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792867970000e+08,2.792868580000e+08,1.719672e+01,5.309553e-01,1.409836e+01,4.807501e-01,8.198284e-01,1.186634e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792868580000e+08,2.792869190000e+08,1.573771e+01,5.079322e-01,1.286885e+01,4.593090e-01,8.177083e-01,1.246083e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792869190000e+08,2.792869800000e+08,1.572131e+01,5.076677e-01,1.263934e+01,4.551949e-01,8.039625e-01,1.281971e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792869800000e+08,2.792870410000e+08,1.513115e+01,4.980478e-01,1.245902e+01,4.519360e-01,8.234019e-01,1.255157e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
2.792870410000e+08,2.792871020000e+08,1.563934e+01,5.063425e-01,1.265574e+01,4.554900e-01,8.092243e-01,1.272102e-02,2.180000e+01,1.960000e+01,9.680000e+02,1323200004
