#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.468072000000e+08,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468096000000e+08,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468108000000e+08,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468132000000e+08,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468156000000e+08,1.940000e+01,1.930000e+01,9.830000e+02,12401400005
3.468168000000e+08,1.950000e+01,1.930000e+01,9.830000e+02,12401400006
3.468180000000e+08,1.940000e+01,1.930000e+01,9.830000e+02,12401400007
3.468204000000e+08,1.940000e+01,1.930000e+01,9.820000e+02,12401400008
3.468228000000e+08,1.940000e+01,1.930000e+01,9.820000e+02,12401400009
3.468240000000e+08,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468264000000e+08,1.940000e+01,1.930000e+01,9.820000e+02,12401400012
3.468276000000e+08,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468276000000e+08,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468300000000e+08,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468312000000e+08,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468336000000e+08,1.920000e+01,1.910000e+01,9.830000e+02,12401400017
3.468360000000e+08,1.920000e+01,1.910000e+01,9.830000e+02,12401400018
3.468384000000e+08,1.920000e+01,1.910000e+01,9.840000e+02,12401400019
3.468408000000e+08,1.920000e+01,1.910000e+01,9.840000e+02,12401400020
3.468420000000e+08,1.920000e+01,1.910000e+01,9.840000e+02,12401400021
3.468444000000e+08,1.920000e+01,1.910000e+01,9.850000e+02,12401400022
3.468468000000e+08,1.920000e+01,1.910000e+01,9.840000e+02,12401400023
3.468492000000e+08,1.910000e+01,1.910000e+01,9.840000e+02,12401400024
3.468504000000e+08,1.910000e+01,1.900000e+01,9.840000e+02,12401400025
3.468504000000e+08,1.910000e+01,1.900000e+01,9.840000e+02,12401400026
3.468516000000e+08,1.900000e+01,1.890000e+01,9.840000e+02,12401400027
3.468528000000e+08,1.900000e+01,1.890000e+01,9.840000e+02,12401400028
3.468552000000e+08,1.890000e+01,1.880000e+01,9.830000e+02,12401400029
3.468576000000e+08,1.890000e+01,1.880000e+01,9.840000e+02,12401400030
3.468600000000e+08,1.890000e+01,1.880000e+01,9.840000e+02,12401400031
3.468612000000e+08,1.890000e+01,1.880000e+01,9.840000e+02,12401400032
3.468636000000e+08,1.890000e+01,1.880000e+01,9.840000e+02,12401400033
3.468660000000e+08,1.890000e+01,1.880000e+01,9.850000e+02,12401400034
3.468684000000e+08,1.890000e+01,1.880000e+01,9.850000e+02,12401400035
3.468684000000e+08,1.890000e+01,1.880000e+01,9.850000e+02,12401400036
3.468696000000e+08,1.890000e+01,1.880000e+01,9.850000e+02,12401400037
3.468720000000e+08,1.890000e+01,1.880000e+01,9.850000e+02,12401400038
3.468732000000e+08,1.880000e+01,1.880000e+01,9.850000e+02,12401400039
3.468732000000e+08,1.880000e+01,1.880000e+01,9.850000e+02,12401400040
