#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.468075700000e+08,3.468076310000e+08,2.016393e+01,5.749403e-01,1.677049e+01,5.243340e-01,8.317073e-01,1.066757e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468076310000e+08,3.468076920000e+08,1.937705e+01,5.636103e-01,1.657377e+01,5.212496e-01,8.553299e-01,1.023169e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468076920000e+08,3.468077530000e+08,1.852459e+01,5.510733e-01,1.518033e+01,4.988565e-01,8.194690e-01,1.144203e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468077530000e+08,3.468078140000e+08,2.019672e+01,5.754075e-01,1.660656e+01,5.217649e-01,8.222402e-01,1.089208e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468078140000e+08,3.468078750000e+08,2.014754e+01,5.747065e-01,1.706557e+01,5.289267e-01,8.470301e-01,1.026778e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468078750000e+08,3.468079360000e+08,1.957377e+01,5.664640e-01,1.665574e+01,5.225369e-01,8.509213e-01,1.030743e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468079360000e+08,3.468079970000e+08,1.909836e+01,5.595425e-01,1.603279e+01,5.126720e-01,8.394850e-01,1.075477e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468079970000e+08,3.468080580000e+08,2.073771e+01,5.830629e-01,1.711475e+01,5.296884e-01,8.252965e-01,1.067605e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468080580000e+08,3.468081190000e+08,2.050820e+01,5.798275e-01,1.726229e+01,5.319666e-01,8.417266e-01,1.031955e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468081190000e+08,3.468081800000e+08,2.001639e+01,5.728329e-01,1.639344e+01,5.184062e-01,8.190008e-01,1.101850e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468081800000e+08,3.468082410000e+08,2.027869e+01,5.765739e-01,1.685246e+01,5.256137e-01,8.310428e-01,1.065406e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468082410000e+08,3.468083020000e+08,1.995082e+01,5.718939e-01,1.614754e+01,5.145034e-01,8.093673e-01,1.125969e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468083020000e+08,3.468083630000e+08,1.868852e+01,5.535063e-01,1.554098e+01,5.047477e-01,8.315790e-01,1.108402e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468083630000e+08,3.468084240000e+08,2.039344e+01,5.782030e-01,1.701639e+01,5.281640e-01,8.344051e-01,1.053906e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468084240000e+08,3.468084850000e+08,1.981967e+01,5.700111e-01,1.654098e+01,5.207338e-01,8.345740e-01,1.068615e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468084850000e+08,3.468085460000e+08,2.018033e+01,5.751739e-01,1.681967e+01,5.251022e-01,8.334687e-01,1.061851e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468085460000e+08,3.468086070000e+08,1.903279e+01,5.585811e-01,1.552459e+01,5.044814e-01,8.156762e-01,1.137977e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468086070000e+08,3.468086680000e+08,1.967213e+01,5.678855e-01,1.660656e+01,5.217649e-01,8.441667e-01,1.047017e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468086680000e+08,3.468087290000e+08,1.960656e+01,5.669382e-01,1.570492e+01,5.074028e-01,8.010033e-01,1.154448e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468087290000e+08,3.468087900000e+08,1.852459e+01,5.510733e-01,1.518033e+01,4.988565e-01,8.194690e-01,1.144203e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468087900000e+08,3.468088510000e+08,2.103279e+01,5.871965e-01,1.759016e+01,5.369948e-01,8.363211e-01,1.032927e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468088510000e+08,3.468089120000e+08,1.990164e+01,5.711886e-01,1.636065e+01,5.178875e-01,8.220758e-01,1.097651e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468089120000e+08,3.468089730000e+08,2.013115e+01,5.744727e-01,1.686885e+01,5.258693e-01,8.379479e-01,1.051566e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468089730000e+08,3.468090340000e+08,1.945902e+01,5.648011e-01,1.622951e+01,5.158076e-01,8.340354e-01,1.079878e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468090340000e+08,3.468090950000e+08,1.973771e+01,5.688312e-01,1.686885e+01,5.258693e-01,8.546512e-01,1.015750e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468090950000e+08,3.468091560000e+08,1.991803e+01,5.714238e-01,1.634426e+01,5.176280e-01,8.205761e-01,1.100808e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468091560000e+08,3.468092170000e+08,2.042623e+01,5.786676e-01,1.719672e+01,5.309553e-01,8.418941e-01,1.033579e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468092170000e+08,3.468092780000e+08,2.052459e+01,5.800592e-01,1.706557e+01,5.289267e-01,8.314697e-01,1.057938e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468092780000e+08,3.468093390000e+08,1.906557e+01,5.590621e-01,1.626229e+01,5.163284e-01,8.529665e-01,1.038447e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468093390000e+08,3.468094000000e+08,1.922951e+01,5.614604e-01,1.604918e+01,5.129340e-01,8.346121e-01,1.084789e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468094000000e+08,3.468094610000e+08,1.986885e+01,5.707179e-01,1.663935e+01,5.222797e-01,8.374587e-01,1.059771e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468094610000e+08,3.468095220000e+08,1.975410e+01,5.690674e-01,1.681967e+01,5.251022e-01,8.514523e-01,1.024518e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468095220000e+08,3.468095830000e+08,1.981967e+01,5.700111e-01,1.632787e+01,5.173683e-01,8.238214e-01,1.095671e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468095830000e+08,3.468096440000e+08,1.922951e+01,5.614604e-01,1.593443e+01,5.110970e-01,8.286445e-01,1.100232e-02,1.960000e+01,1.950000e+01,9.830000e+02,12401300001
3.468096740000e+08,3.468097350000e+08,1.926229e+01,5.619389e-01,1.581967e+01,5.092533e-01,8.212766e-01,1.117677e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468097350000e+08,3.468097960000e+08,1.962295e+01,5.671752e-01,1.616393e+01,5.147645e-01,8.237260e-01,1.101383e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468097960000e+08,3.468098570000e+08,1.924590e+01,5.616997e-01,1.591803e+01,5.108340e-01,8.270869e-01,1.103711e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468098570000e+08,3.468099180000e+08,2.021312e+01,5.756410e-01,1.667213e+01,5.227941e-01,8.248175e-01,1.082537e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468099180000e+08,3.468099790000e+08,1.932787e+01,5.628946e-01,1.577049e+01,5.084611e-01,8.159457e-01,1.128617e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468099790000e+08,3.468100400000e+08,1.975410e+01,5.690674e-01,1.673771e+01,5.238212e-01,8.473029e-01,1.036194e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468100400000e+08,3.468101010000e+08,2.037705e+01,5.779706e-01,1.670492e+01,5.233079e-01,8.197908e-01,1.090195e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468101010000e+08,3.468101620000e+08,2.018033e+01,5.751739e-01,1.652459e+01,5.204757e-01,8.188465e-01,1.097730e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468101620000e+08,3.468102230000e+08,2.081967e+01,5.842141e-01,1.716393e+01,5.304489e-01,8.244094e-01,1.067629e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468102230000e+08,3.468102840000e+08,1.945902e+01,5.648011e-01,1.600000e+01,5.121475e-01,8.222409e-01,1.109660e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468102840000e+08,3.468103450000e+08,1.844262e+01,5.498528e-01,1.511475e+01,4.977779e-01,8.195556e-01,1.146528e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468103450000e+08,3.468104060000e+08,1.988525e+01,5.709532e-01,1.632787e+01,5.173683e-01,8.211047e-01,1.100445e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468104060000e+08,3.468104670000e+08,1.932787e+01,5.628946e-01,1.596721e+01,5.116225e-01,8.261238e-01,1.103788e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468104670000e+08,3.468105280000e+08,1.983607e+01,5.702468e-01,1.662295e+01,5.220224e-01,8.380165e-01,1.059178e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468105280000e+08,3.468105890000e+08,2.019672e+01,5.754075e-01,1.654098e+01,5.207338e-01,8.189935e-01,1.096938e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468105890000e+08,3.468106500000e+08,1.885246e+01,5.559287e-01,1.559016e+01,5.055457e-01,8.269565e-01,1.115501e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468106500000e+08,3.468107110000e+08,1.936065e+01,5.633718e-01,1.631148e+01,5.171086e-01,8.425063e-01,1.059969e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468107110000e+08,3.468107720000e+08,1.955738e+01,5.662268e-01,1.560656e+01,5.058115e-01,7.979882e-01,1.162429e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468107720000e+08,3.468108330000e+08,1.988525e+01,5.709532e-01,1.659016e+01,5.215073e-01,8.342952e-01,1.067572e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468108330000e+08,3.468108940000e+08,2.059016e+01,5.809851e-01,1.678688e+01,5.245901e-01,8.152866e-01,1.094988e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468108940000e+08,3.468109550000e+08,2.009836e+01,5.740047e-01,1.659016e+01,5.215073e-01,8.254486e-01,1.084080e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468109550000e+08,3.468110160000e+08,2.022951e+01,5.758744e-01,1.673771e+01,5.238212e-01,8.273906e-01,1.075796e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468110160000e+08,3.468110770000e+08,1.983607e+01,5.702468e-01,1.668852e+01,5.230510e-01,8.413223e-01,1.050380e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468110770000e+08,3.468111380000e+08,2.044262e+01,5.788997e-01,1.709836e+01,5.294346e-01,8.364074e-01,1.047509e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468111380000e+08,3.468111990000e+08,1.991803e+01,5.714238e-01,1.665574e+01,5.225369e-01,8.362140e-01,1.061717e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468111990000e+08,3.468112600000e+08,1.995082e+01,5.718939e-01,1.644262e+01,5.191832e-01,8.241578e-01,1.091243e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468112600000e+08,3.468113210000e+08,1.985246e+01,5.704824e-01,1.629508e+01,5.168486e-01,8.208092e-01,1.102064e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468113210000e+08,3.468113820000e+08,1.952459e+01,5.657519e-01,1.585246e+01,5.097807e-01,8.119227e-01,1.132321e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468113820000e+08,3.468114430000e+08,1.991803e+01,5.714238e-01,1.655738e+01,5.209917e-01,8.312757e-01,1.074418e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468114430000e+08,3.468115040000e+08,1.978688e+01,5.695394e-01,1.647541e+01,5.197006e-01,8.326429e-01,1.074479e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468115040000e+08,3.468115650000e+08,2.026229e+01,5.763409e-01,1.670492e+01,5.233079e-01,8.244337e-01,1.082154e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468115650000e+08,3.468116260000e+08,2.021312e+01,5.756410e-01,1.688525e+01,5.261248e-01,8.353609e-01,1.056141e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468116260000e+08,3.468116870000e+08,2.026229e+01,5.763409e-01,1.704918e+01,5.286726e-01,8.414239e-01,1.039003e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468116870000e+08,3.468117480000e+08,1.978688e+01,5.695394e-01,1.632787e+01,5.173683e-01,8.251864e-01,1.093226e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400002
3.468117710000e+08,3.468118320000e+08,1.967213e+01,5.678855e-01,1.665574e+01,5.225369e-01,8.466667e-01,1.040121e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468118320000e+08,3.468118930000e+08,2.019672e+01,5.754075e-01,1.660656e+01,5.217649e-01,8.222402e-01,1.089208e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468118930000e+08,3.468119540000e+08,2.006557e+01,5.735362e-01,1.649180e+01,5.199590e-01,8.218954e-01,1.093591e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468119540000e+08,3.468120150000e+08,1.837705e+01,5.488744e-01,1.544262e+01,5.031478e-01,8.403211e-01,1.094066e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468120150000e+08,3.468120760000e+08,1.940984e+01,5.640869e-01,1.532787e+01,5.012749e-01,7.896959e-01,1.184344e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468120760000e+08,3.468121370000e+08,2.045902e+01,5.791318e-01,1.688525e+01,5.261248e-01,8.253205e-01,1.074793e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468121370000e+08,3.468121980000e+08,1.860656e+01,5.522912e-01,1.559016e+01,5.055457e-01,8.378854e-01,1.093970e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468121980000e+08,3.468122590000e+08,1.970492e+01,5.683585e-01,1.639344e+01,5.184062e-01,8.319467e-01,1.078497e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468122590000e+08,3.468123200000e+08,1.945902e+01,5.648011e-01,1.608197e+01,5.134577e-01,8.264533e-01,1.099239e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468123200000e+08,3.468123810000e+08,2.011475e+01,5.742387e-01,1.708197e+01,5.291808e-01,8.492258e-01,1.021534e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468123810000e+08,3.468124420000e+08,2.047541e+01,5.793638e-01,1.695082e+01,5.271454e-01,8.278623e-01,1.068159e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468124420000e+08,3.468125030000e+08,2.036065e+01,5.777380e-01,1.660656e+01,5.217649e-01,8.156199e-01,1.100373e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468125030000e+08,3.468125640000e+08,1.921312e+01,5.612211e-01,1.586885e+01,5.100442e-01,8.259386e-01,1.107545e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468125640000e+08,3.468126250000e+08,2.054098e+01,5.802908e-01,1.660656e+01,5.217649e-01,8.084597e-01,1.111690e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468126250000e+08,3.468126860000e+08,1.957377e+01,5.664640e-01,1.622951e+01,5.158076e-01,8.291457e-01,1.089246e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468126860000e+08,3.468127470000e+08,1.983607e+01,5.702468e-01,1.608197e+01,5.134577e-01,8.107438e-01,1.126093e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468127470000e+08,3.468128080000e+08,2.045902e+01,5.791318e-01,1.647541e+01,5.197006e-01,8.052884e-01,1.120893e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468128080000e+08,3.468128690000e+08,1.937705e+01,5.636103e-01,1.563934e+01,5.063425e-01,8.071066e-01,1.147666e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468128690000e+08,3.468129300000e+08,2.057377e+01,5.807537e-01,1.703279e+01,5.284184e-01,8.278884e-01,1.065538e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468129300000e+08,3.468129910000e+08,1.972131e+01,5.685949e-01,1.616393e+01,5.147645e-01,8.196176e-01,1.108587e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468129910000e+08,3.468130520000e+08,1.952459e+01,5.657519e-01,1.616393e+01,5.147645e-01,8.278757e-01,1.093825e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468130520000e+08,3.468131130000e+08,2.006557e+01,5.735362e-01,1.654098e+01,5.207338e-01,8.243464e-01,1.087659e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468131130000e+08,3.468131740000e+08,1.998361e+01,5.723636e-01,1.665574e+01,5.225369e-01,8.334700e-01,1.067061e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468131740000e+08,3.468132350000e+08,1.940984e+01,5.640869e-01,1.596721e+01,5.116225e-01,8.226351e-01,1.110099e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468132350000e+08,3.468132960000e+08,1.988525e+01,5.709532e-01,1.670492e+01,5.233079e-01,8.400660e-01,1.052439e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468132960000e+08,3.468133570000e+08,2.024590e+01,5.761076e-01,1.670492e+01,5.233079e-01,8.251012e-01,1.080970e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468133570000e+08,3.468134180000e+08,2.004918e+01,5.733019e-01,1.659016e+01,5.215073e-01,8.274734e-01,1.080418e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468134180000e+08,3.468134790000e+08,1.995082e+01,5.718939e-01,1.639344e+01,5.184062e-01,8.216927e-01,1.097221e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468134790000e+08,3.468135400000e+08,1.950820e+01,5.655144e-01,1.640984e+01,5.186653e-01,8.411765e-01,1.059565e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468135400000e+08,3.468136010000e+08,1.978688e+01,5.695394e-01,1.601639e+01,5.124098e-01,8.094449e-01,1.130447e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468136010000e+08,3.468136620000e+08,2.068852e+01,5.823711e-01,1.706557e+01,5.289267e-01,8.248811e-01,1.069874e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468136620000e+08,3.468137230000e+08,1.934426e+01,5.631332e-01,1.621312e+01,5.155470e-01,8.381356e-01,1.072240e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468137230000e+08,3.468137840000e+08,1.929508e+01,5.624170e-01,1.619672e+01,5.152863e-01,8.394223e-01,1.070150e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468137840000e+08,3.468138450000e+08,1.993443e+01,5.716589e-01,1.690164e+01,5.263801e-01,8.478618e-01,1.029947e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400003
3.468138710000e+08,3.468139320000e+08,2.031148e+01,5.770399e-01,1.663935e+01,5.222797e-01,8.192090e-01,1.093327e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468139320000e+08,3.468139930000e+08,1.932787e+01,5.628946e-01,1.614754e+01,5.145034e-01,8.354537e-01,1.079812e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468139930000e+08,3.468140540000e+08,2.121312e+01,5.897084e-01,1.786885e+01,5.412319e-01,8.423493e-01,1.013041e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468140540000e+08,3.468141150000e+08,2.070492e+01,5.826018e-01,1.732787e+01,5.329760e-01,8.368963e-01,1.039599e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468141150000e+08,3.468141760000e+08,1.967213e+01,5.678855e-01,1.636065e+01,5.178875e-01,8.316666e-01,1.080113e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468141760000e+08,3.468142370000e+08,1.988525e+01,5.709532e-01,1.650820e+01,5.202174e-01,8.301731e-01,1.078095e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468142370000e+08,3.468142980000e+08,1.929508e+01,5.624170e-01,1.619672e+01,5.152863e-01,8.394223e-01,1.070150e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468142980000e+08,3.468143590000e+08,2.070492e+01,5.826018e-01,1.713115e+01,5.299419e-01,8.273951e-01,1.063363e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468143590000e+08,3.468144200000e+08,1.977049e+01,5.693035e-01,1.665574e+01,5.225369e-01,8.424544e-01,1.049066e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468144200000e+08,3.468144810000e+08,2.031148e+01,5.770399e-01,1.683607e+01,5.253580e-01,8.288943e-01,1.069907e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468144810000e+08,3.468145420000e+08,1.975410e+01,5.690674e-01,1.688525e+01,5.261248e-01,8.547718e-01,1.014979e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468145420000e+08,3.468146030000e+08,2.055738e+01,5.805223e-01,1.719672e+01,5.309553e-01,8.365231e-01,1.044283e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468146030000e+08,3.468146640000e+08,1.996721e+01,5.721288e-01,1.662295e+01,5.220224e-01,8.325123e-01,1.069949e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468146640000e+08,3.468147250000e+08,2.006557e+01,5.735362e-01,1.662295e+01,5.220224e-01,8.284314e-01,1.077597e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468147250000e+08,3.468147860000e+08,1.991803e+01,5.714238e-01,1.631148e+01,5.171086e-01,8.189300e-01,1.104736e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468147860000e+08,3.468148470000e+08,2.044262e+01,5.788997e-01,1.691803e+01,5.266353e-01,8.275862e-01,1.069693e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468148470000e+08,3.468149080000e+08,2.065574e+01,5.819095e-01,1.752459e+01,5.359929e-01,8.484127e-01,1.010299e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468149080000e+08,3.468149690000e+08,1.998361e+01,5.723636e-01,1.678688e+01,5.245901e-01,8.400328e-01,1.049933e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468149690000e+08,3.468150300000e+08,2.077049e+01,5.835237e-01,1.716393e+01,5.304489e-01,8.263615e-01,1.064191e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468150300000e+08,3.468150910000e+08,1.942623e+01,5.643250e-01,1.624590e+01,5.160680e-01,8.362869e-01,1.074881e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468150910000e+08,3.468151520000e+08,2.018033e+01,5.751739e-01,1.703279e+01,5.284184e-01,8.440292e-01,1.034121e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468151520000e+08,3.468152130000e+08,2.011475e+01,5.742387e-01,1.695082e+01,5.271454e-01,8.427058e-01,1.039375e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468152130000e+08,3.468152740000e+08,2.113115e+01,5.885680e-01,1.757377e+01,5.367444e-01,8.316525e-01,1.042192e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468152740000e+08,3.468153350000e+08,1.972131e+01,5.685949e-01,1.624590e+01,5.160680e-01,8.237739e-01,1.098516e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468153350000e+08,3.468153960000e+08,2.016393e+01,5.749403e-01,1.686885e+01,5.258693e-01,8.365853e-01,1.054261e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468153960000e+08,3.468154570000e+08,2.026229e+01,5.763409e-01,1.665574e+01,5.225369e-01,8.220065e-01,1.088004e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468154570000e+08,3.468155180000e+08,1.991803e+01,5.714238e-01,1.701639e+01,5.281640e-01,8.543210e-01,1.012094e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468155180000e+08,3.468155790000e+08,2.000000e+01,5.725983e-01,1.637705e+01,5.181469e-01,8.188525e-01,1.102654e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468155790000e+08,3.468156400000e+08,2.018033e+01,5.751739e-01,1.675410e+01,5.240776e-01,8.302193e-01,1.070068e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468156400000e+08,3.468157010000e+08,1.918033e+01,5.607420e-01,1.606557e+01,5.131959e-01,8.376068e-01,1.078229e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468157010000e+08,3.468157620000e+08,2.026229e+01,5.763409e-01,1.698361e+01,5.276550e-01,8.381877e-01,1.047532e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468157620000e+08,3.468158230000e+08,1.977049e+01,5.693035e-01,1.659016e+01,5.215073e-01,8.391377e-01,1.057962e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468158230000e+08,3.468158840000e+08,1.844262e+01,5.498528e-01,1.559016e+01,5.055457e-01,8.453333e-01,1.078043e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468158840000e+08,3.468159450000e+08,1.963935e+01,5.674121e-01,1.618033e+01,5.150255e-01,8.238731e-01,1.100562e-02,1.950000e+01,1.940000e+01,9.830000e+02,12401400004
3.468159530000e+08,3.468160140000e+08,2.104918e+01,5.874254e-01,1.732787e+01,5.329760e-01,8.232087e-01,1.064640e-02,1.940000e+01,1.930000e+01,9.830000e+02,12401400005
3.468160140000e+08,3.468160750000e+08,2.047541e+01,5.793638e-01,1.688525e+01,5.261248e-01,8.246597e-01,1.075962e-02,1.940000e+01,1.930000e+01,9.830000e+02,12401400005
3.468160750000e+08,3.468161360000e+08,2.036065e+01,5.777380e-01,1.706557e+01,5.289267e-01,8.381643e-01,1.045059e-02,1.940000e+01,1.930000e+01,9.830000e+02,12401400005
3.468161360000e+08,3.468161970000e+08,2.008197e+01,5.737705e-01,1.678688e+01,5.245901e-01,8.359184e-01,1.058142e-02,1.940000e+01,1.930000e+01,9.830000e+02,12401400005
3.468161970000e+08,3.468162580000e+08,2.131148e+01,5.910739e-01,1.773771e+01,5.392421e-01,8.323077e-01,1.036160e-02,1.940000e+01,1.930000e+01,9.830000e+02,12401400005
3.468162580000e+08,3.468163190000e+08,1.947541e+01,5.650390e-01,1.613115e+01,5.142422e-01,8.282828e-01,1.094178e-02,1.940000e+01,1.930000e+01,9.830000e+02,12401400005
3.468163190000e+08,3.468163800000e+08,1.883607e+01,5.556870e-01,1.547541e+01,5.036817e-01,8.215840e-01,1.129491e-02,1.940000e+01,1.930000e+01,9.830000e+02,12401400005
