#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.495727220000e+08,3.495727830000e+08,1.900000e+01,5.580999e-01,1.598361e+01,5.118851e-01,8.412424e-01,1.073461e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495727830000e+08,3.495728440000e+08,1.755738e+01,5.364940e-01,1.472131e+01,4.912565e-01,8.384687e-01,1.124545e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495728440000e+08,3.495729050000e+08,1.788525e+01,5.414801e-01,1.447541e+01,4.871363e-01,8.093492e-01,1.189255e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495729050000e+08,3.495729660000e+08,1.854098e+01,5.513171e-01,1.572131e+01,5.076677e-01,8.479222e-01,1.067775e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495729660000e+08,3.495730270000e+08,1.791803e+01,5.419762e-01,1.493443e+01,4.947996e-01,8.334858e-01,1.126846e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495730270000e+08,3.495730880000e+08,1.842623e+01,5.496083e-01,1.509836e+01,4.975079e-01,8.193950e-01,1.147436e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495730880000e+08,3.495731490000e+08,1.796721e+01,5.427195e-01,1.506557e+01,4.969674e-01,8.385037e-01,1.111549e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495731490000e+08,3.495732100000e+08,1.736065e+01,5.334800e-01,1.454098e+01,4.882385e-01,8.375826e-01,1.133397e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495732100000e+08,3.495732710000e+08,1.711475e+01,5.296884e-01,1.450820e+01,4.876877e-01,8.477011e-01,1.112038e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495732710000e+08,3.495733320000e+08,1.800000e+01,5.432144e-01,1.519672e+01,4.991258e-01,8.442623e-01,1.094295e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495733320000e+08,3.495733930000e+08,1.808197e+01,5.444499e-01,1.486885e+01,4.937121e-01,8.223028e-01,1.150982e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495733930000e+08,3.495734540000e+08,1.806557e+01,5.442030e-01,1.509836e+01,4.975079e-01,8.357532e-01,1.116083e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495734540000e+08,3.495735150000e+08,1.888525e+01,5.564119e-01,1.611475e+01,5.139808e-01,8.532986e-01,1.042417e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495735150000e+08,3.495735760000e+08,1.737705e+01,5.337318e-01,1.434426e+01,4.849246e-01,8.254717e-01,1.165819e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495735760000e+08,3.495736370000e+08,1.921312e+01,5.612211e-01,1.650820e+01,5.202174e-01,8.592150e-01,1.015934e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495736370000e+08,3.495736980000e+08,1.719672e+01,5.309553e-01,1.421311e+01,4.827027e-01,8.265014e-01,1.169182e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495736980000e+08,3.495737590000e+08,1.731148e+01,5.327238e-01,1.404918e+01,4.799109e-01,8.115530e-01,1.203431e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495737590000e+08,3.495738200000e+08,1.875410e+01,5.544766e-01,1.539344e+01,5.023460e-01,8.208042e-01,1.133889e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495738200000e+08,3.495738810000e+08,1.839344e+01,5.491192e-01,1.562295e+01,5.060771e-01,8.493761e-01,1.067826e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495738810000e+08,3.495739420000e+08,1.814754e+01,5.454363e-01,1.513115e+01,4.980478e-01,8.337850e-01,1.118892e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495739420000e+08,3.495740030000e+08,1.775410e+01,5.394912e-01,1.473771e+01,4.915300e-01,8.301015e-01,1.141159e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495740030000e+08,3.495740640000e+08,1.767213e+01,5.382444e-01,1.473771e+01,4.915300e-01,8.339518e-01,1.133387e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495740640000e+08,3.495741250000e+08,1.880328e+01,5.552031e-01,1.575410e+01,5.081967e-01,8.378378e-01,1.088361e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495741250000e+08,3.495741860000e+08,1.896721e+01,5.576181e-01,1.578689e+01,5.087253e-01,8.323250e-01,1.098282e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495741860000e+08,3.495742470000e+08,1.780328e+01,5.402379e-01,1.467213e+01,4.904352e-01,8.241252e-01,1.155270e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495742470000e+08,3.495743080000e+08,1.724590e+01,5.317140e-01,1.429508e+01,4.840926e-01,8.288974e-01,1.161103e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495743080000e+08,3.495743690000e+08,1.909836e+01,5.595425e-01,1.577049e+01,5.084611e-01,8.257511e-01,1.111339e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495743690000e+08,3.495744300000e+08,1.891803e+01,5.568947e-01,1.583607e+01,5.095171e-01,8.370884e-01,1.087073e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495744300000e+08,3.495744910000e+08,1.834426e+01,5.483845e-01,1.545902e+01,5.034149e-01,8.427167e-01,1.088346e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495744910000e+08,3.495745520000e+08,1.850820e+01,5.508294e-01,1.534426e+01,5.015429e-01,8.290523e-01,1.120407e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495745520000e+08,3.495746130000e+08,1.767213e+01,5.382444e-01,1.478689e+01,4.923494e-01,8.367347e-01,1.125723e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495746130000e+08,3.495746740000e+08,1.921312e+01,5.612211e-01,1.639344e+01,5.184062e-01,8.532423e-01,1.033648e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495746740000e+08,3.495747350000e+08,1.908197e+01,5.593023e-01,1.586885e+01,5.100442e-01,8.316151e-01,1.096822e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495747350000e+08,3.495747960000e+08,1.827869e+01,5.474036e-01,1.524590e+01,4.999328e-01,8.340807e-01,1.114077e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495747960000e+08,3.495748570000e+08,1.778688e+01,5.399892e-01,1.518033e+01,4.988565e-01,8.534562e-01,1.073642e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495748570000e+08,3.495749180000e+08,1.785246e+01,5.409836e-01,1.486885e+01,4.937121e-01,8.328742e-01,1.130570e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495749180000e+08,3.495749790000e+08,1.816393e+01,5.456825e-01,1.503279e+01,4.964263e-01,8.276173e-01,1.134728e-02,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495749930000e+08,3.495750540000e+08,1.849180e+01,5.505854e-01,1.536066e+01,5.018108e-01,8.306738e-01,1.116665e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495750540000e+08,3.495751150000e+08,1.842623e+01,5.496083e-01,1.539344e+01,5.023460e-01,8.354092e-01,1.106036e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495751150000e+08,3.495751760000e+08,1.824590e+01,5.469124e-01,1.473771e+01,4.915300e-01,8.077269e-01,1.181256e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495751760000e+08,3.495752370000e+08,1.909836e+01,5.595425e-01,1.539344e+01,5.023460e-01,8.060086e-01,1.158506e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495752370000e+08,3.495752980000e+08,1.788525e+01,5.414801e-01,1.454098e+01,4.882385e-01,8.130156e-01,1.180429e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495752980000e+08,3.495753590000e+08,1.740984e+01,5.342351e-01,1.463934e+01,4.898870e-01,8.408663e-01,1.122490e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495753590000e+08,3.495754200000e+08,1.873771e+01,5.542341e-01,1.578689e+01,5.087253e-01,8.425197e-01,1.077408e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495754200000e+08,3.495754810000e+08,1.829508e+01,5.476490e-01,1.506557e+01,4.969674e-01,8.234767e-01,1.141286e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495754810000e+08,3.495755420000e+08,1.716393e+01,5.304489e-01,1.400000e+01,4.790701e-01,8.156638e-01,1.198361e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495755420000e+08,3.495756030000e+08,1.822951e+01,5.466666e-01,1.477049e+01,4.920764e-01,8.102518e-01,1.175835e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495756030000e+08,3.495756640000e+08,1.831148e+01,5.478943e-01,1.508197e+01,4.972377e-01,8.236347e-01,1.140374e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495756640000e+08,3.495757250000e+08,1.821312e+01,5.464208e-01,1.457377e+01,4.887886e-01,8.001800e-01,1.199655e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495757250000e+08,3.495757860000e+08,1.754098e+01,5.362435e-01,1.457377e+01,4.887886e-01,8.308411e-01,1.146079e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495757860000e+08,3.495758470000e+08,1.814754e+01,5.454363e-01,1.506557e+01,4.969674e-01,8.301716e-01,1.128536e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495758470000e+08,3.495759080000e+08,1.844262e+01,5.498528e-01,1.500000e+01,4.958847e-01,8.133333e-01,1.161693e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495759080000e+08,3.495759690000e+08,1.918033e+01,5.607420e-01,1.586885e+01,5.100442e-01,8.273504e-01,1.104929e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495759690000e+08,3.495760300000e+08,1.777049e+01,5.397403e-01,1.481967e+01,4.928950e-01,8.339483e-01,1.130255e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495760300000e+08,3.495760910000e+08,1.842623e+01,5.496083e-01,1.531148e+01,5.010068e-01,8.309609e-01,1.117894e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495760910000e+08,3.495761520000e+08,1.775410e+01,5.394912e-01,1.486885e+01,4.937121e-01,8.374885e-01,1.121030e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495761520000e+08,3.495762130000e+08,1.783607e+01,5.407351e-01,1.449180e+01,4.874121e-01,8.125000e-01,1.183308e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495762130000e+08,3.495762740000e+08,1.727869e+01,5.322191e-01,1.440984e+01,4.860317e-01,8.339658e-01,1.146179e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495762740000e+08,3.495763350000e+08,1.785246e+01,5.409836e-01,1.491803e+01,4.945280e-01,8.356290e-01,1.123066e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495763350000e+08,3.495763960000e+08,1.826229e+01,5.471581e-01,1.477049e+01,4.920764e-01,8.087971e-01,1.178215e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495763960000e+08,3.495764570000e+08,1.768852e+01,5.384941e-01,1.477049e+01,4.920764e-01,8.350325e-01,1.129900e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495764570000e+08,3.495765180000e+08,1.800000e+01,5.432144e-01,1.427869e+01,4.838149e-01,7.932605e-01,1.222133e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495765180000e+08,3.495765790000e+08,1.845902e+01,5.500971e-01,1.509836e+01,4.975079e-01,8.179396e-01,1.150004e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495765790000e+08,3.495766400000e+08,1.783607e+01,5.407351e-01,1.473771e+01,4.915300e-01,8.262868e-01,1.148596e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495766400000e+08,3.495767010000e+08,1.801639e+01,5.434618e-01,1.488525e+01,4.939842e-01,8.262057e-01,1.143044e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495767010000e+08,3.495767620000e+08,1.840984e+01,5.493638e-01,1.526229e+01,5.002015e-01,8.290294e-01,1.123455e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495767620000e+08,3.495768230000e+08,1.767213e+01,5.382444e-01,1.460656e+01,4.893381e-01,8.265306e-01,1.153271e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495768230000e+08,3.495768840000e+08,1.816393e+01,5.456825e-01,1.493443e+01,4.947996e-01,8.222021e-01,1.148637e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495768840000e+08,3.495769450000e+08,1.773771e+01,5.392421e-01,1.462295e+01,4.896126e-01,8.243992e-01,1.156694e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495769450000e+08,3.495770060000e+08,1.818033e+01,5.459287e-01,1.488525e+01,4.939842e-01,8.187556e-01,1.156761e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495770060000e+08,3.495770670000e+08,1.829508e+01,5.476490e-01,1.526229e+01,5.002015e-01,8.342294e-01,1.113177e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495770670000e+08,3.495771280000e+08,1.806557e+01,5.442030e-01,1.449180e+01,4.874121e-01,8.021778e-01,1.200002e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495771280000e+08,3.495771890000e+08,1.929508e+01,5.624170e-01,1.562295e+01,5.060771e-01,8.096856e-01,1.144210e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495771890000e+08,3.495772500000e+08,1.926229e+01,5.619389e-01,1.580328e+01,5.089893e-01,8.204255e-01,1.119755e-02,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495772610000e+08,3.495773220000e+08,1.793443e+01,5.422241e-01,1.478689e+01,4.923494e-01,8.244973e-01,1.150080e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495773220000e+08,3.495773830000e+08,1.854098e+01,5.513171e-01,1.544262e+01,5.031478e-01,8.328912e-01,1.109334e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495773830000e+08,3.495774440000e+08,1.772131e+01,5.389928e-01,1.465574e+01,4.901612e-01,8.270120e-01,1.150406e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495774440000e+08,3.495775050000e+08,1.904918e+01,5.588216e-01,1.603279e+01,5.126720e-01,8.416523e-01,1.070950e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495775050000e+08,3.495775660000e+08,1.745902e+01,5.349892e-01,1.431148e+01,4.843701e-01,8.197183e-01,1.177968e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495775660000e+08,3.495776270000e+08,1.877049e+01,5.547189e-01,1.537705e+01,5.020785e-01,8.192140e-01,1.137309e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495776270000e+08,3.495776880000e+08,1.839344e+01,5.491192e-01,1.511475e+01,4.977779e-01,8.217469e-01,1.142592e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495776880000e+08,3.495777490000e+08,1.760656e+01,5.372449e-01,1.455738e+01,4.885136e-01,8.268157e-01,1.154666e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495777490000e+08,3.495778100000e+08,1.872131e+01,5.539917e-01,1.522951e+01,4.996639e-01,8.134851e-01,1.152653e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495778100000e+08,3.495778710000e+08,1.822951e+01,5.466666e-01,1.531148e+01,5.010068e-01,8.399280e-01,1.099579e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495778710000e+08,3.495779320000e+08,1.781967e+01,5.404866e-01,1.478689e+01,4.923494e-01,8.298068e-01,1.139842e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495779320000e+08,3.495779930000e+08,1.885246e+01,5.559287e-01,1.544262e+01,5.031478e-01,8.191304e-01,1.135038e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495779930000e+08,3.495780540000e+08,1.852459e+01,5.510733e-01,1.568852e+01,5.071380e-01,8.469027e-01,1.071177e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495780540000e+08,3.495781150000e+08,1.926229e+01,5.619389e-01,1.575410e+01,5.081967e-01,8.178723e-01,1.125931e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495781150000e+08,3.495781760000e+08,1.834426e+01,5.483845e-01,1.526229e+01,5.002015e-01,8.319929e-01,1.117657e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495781760000e+08,3.495782370000e+08,1.777049e+01,5.397403e-01,1.437705e+01,4.854785e-01,8.090406e-01,1.193826e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495782370000e+08,3.495782980000e+08,1.785246e+01,5.409836e-01,1.477049e+01,4.920764e-01,8.273646e-01,1.145248e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495782980000e+08,3.495783590000e+08,1.836065e+01,5.486295e-01,1.488525e+01,4.939842e-01,8.107143e-01,1.170533e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495783590000e+08,3.495784200000e+08,1.852459e+01,5.510733e-01,1.544262e+01,5.031478e-01,8.336283e-01,1.107865e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495784200000e+08,3.495784810000e+08,1.847541e+01,5.503413e-01,1.539344e+01,5.023460e-01,8.331854e-01,1.110519e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495784810000e+08,3.495785420000e+08,1.827869e+01,5.474036e-01,1.500000e+01,4.958847e-01,8.206278e-01,1.148982e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495785420000e+08,3.495786030000e+08,1.898361e+01,5.578590e-01,1.575410e+01,5.081967e-01,8.298791e-01,1.104160e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495786030000e+08,3.495786640000e+08,1.781967e+01,5.404866e-01,1.455738e+01,4.885136e-01,8.169273e-01,1.172975e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495786640000e+08,3.495787250000e+08,1.877049e+01,5.547189e-01,1.518033e+01,4.988565e-01,8.087336e-01,1.162303e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495787250000e+08,3.495787860000e+08,1.826229e+01,5.471581e-01,1.480328e+01,4.926223e-01,8.105925e-01,1.173971e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495787860000e+08,3.495788470000e+08,1.888525e+01,5.564119e-01,1.539344e+01,5.023460e-01,8.151042e-01,1.143784e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495788470000e+08,3.495789080000e+08,1.859016e+01,5.520478e-01,1.549180e+01,5.039484e-01,8.333333e-01,1.106693e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495789080000e+08,3.495789690000e+08,1.859016e+01,5.520478e-01,1.549180e+01,5.039484e-01,8.333333e-01,1.106693e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495789690000e+08,3.495790300000e+08,1.924590e+01,5.616997e-01,1.583607e+01,5.095171e-01,8.228279e-01,1.114341e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495790300000e+08,3.495790910000e+08,1.768852e+01,5.384941e-01,1.436066e+01,4.852016e-01,8.118628e-01,1.189783e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495790910000e+08,3.495791520000e+08,1.739344e+01,5.339835e-01,1.437705e+01,4.854785e-01,8.265787e-01,1.162347e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495791520000e+08,3.495792130000e+08,1.801639e+01,5.434618e-01,1.493443e+01,4.947996e-01,8.289354e-01,1.135904e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495792130000e+08,3.495792740000e+08,1.809836e+01,5.446966e-01,1.463934e+01,4.898870e-01,8.088768e-01,1.183350e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495792740000e+08,3.495793350000e+08,1.818033e+01,5.459287e-01,1.477049e+01,4.920764e-01,8.124436e-01,1.172187e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495793350000e+08,3.495793960000e+08,1.865574e+01,5.530206e-01,1.554098e+01,5.047477e-01,8.330404e-01,1.105522e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495793960000e+08,3.495794570000e+08,1.785246e+01,5.409836e-01,1.439344e+01,4.857552e-01,8.062443e-01,1.197696e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495795110000e+08,3.495795720000e+08,1.834426e+01,5.483845e-01,1.544262e+01,5.031478e-01,8.418230e-01,1.090855e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495795720000e+08,3.495796330000e+08,1.827869e+01,5.474036e-01,1.496721e+01,4.953424e-01,8.188341e-01,1.153450e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495796330000e+08,3.495796940000e+08,1.878688e+01,5.549610e-01,1.526229e+01,5.002015e-01,8.123909e-01,1.153233e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495796940000e+08,3.495797550000e+08,1.927869e+01,5.621780e-01,1.575410e+01,5.081967e-01,8.171769e-01,1.127119e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495797550000e+08,3.495798160000e+08,1.822951e+01,5.466666e-01,1.486885e+01,4.937121e-01,8.156475e-01,1.162849e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495798160000e+08,3.495798770000e+08,1.773771e+01,5.392421e-01,1.431148e+01,4.843701e-01,8.068392e-01,1.200161e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495798770000e+08,3.495799380000e+08,1.877049e+01,5.547189e-01,1.534426e+01,5.015429e-01,8.174673e-01,1.141571e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495799380000e+08,3.495799990000e+08,1.803279e+01,5.437090e-01,1.501639e+01,4.961556e-01,8.327273e-01,1.125298e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495799990000e+08,3.495800600000e+08,1.831148e+01,5.478943e-01,1.490164e+01,4.942562e-01,8.137869e-01,1.164753e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495800600000e+08,3.495801210000e+08,1.773771e+01,5.392421e-01,1.467213e+01,4.904352e-01,8.271719e-01,1.149454e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495801210000e+08,3.495801820000e+08,1.867213e+01,5.532635e-01,1.521311e+01,4.993950e-01,8.147498e-01,1.151144e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495801820000e+08,3.495802430000e+08,1.757377e+01,5.367444e-01,1.452459e+01,4.879632e-01,8.264925e-01,1.156595e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495802430000e+08,3.495803040000e+08,1.800000e+01,5.432144e-01,1.486885e+01,4.937121e-01,8.260474e-01,1.143976e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495803040000e+08,3.495803650000e+08,1.798361e+01,5.429671e-01,1.486885e+01,4.937121e-01,8.268003e-01,1.142538e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495803650000e+08,3.495804260000e+08,1.863935e+01,5.527775e-01,1.534426e+01,5.015429e-01,8.232190e-01,1.131346e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495804260000e+08,3.495804870000e+08,1.804918e+01,5.439560e-01,1.491803e+01,4.945280e-01,8.265213e-01,1.141186e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495804870000e+08,3.495805480000e+08,1.916393e+01,5.605024e-01,1.552459e+01,5.044814e-01,8.100941e-01,1.147175e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495805480000e+08,3.495806090000e+08,1.824590e+01,5.469124e-01,1.477049e+01,4.920764e-01,8.095238e-01,1.177030e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495806090000e+08,3.495806700000e+08,1.803279e+01,5.437090e-01,1.473771e+01,4.915300e-01,8.172727e-01,1.165169e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495806700000e+08,3.495807310000e+08,1.893443e+01,5.571359e-01,1.583607e+01,5.095171e-01,8.363636e-01,1.088545e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495807310000e+08,3.495807920000e+08,1.865574e+01,5.530206e-01,1.501639e+01,4.961556e-01,8.049209e-01,1.174656e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495807920000e+08,3.495808530000e+08,1.850820e+01,5.508294e-01,1.552459e+01,5.044814e-01,8.387954e-01,1.094384e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495808530000e+08,3.495809140000e+08,1.811475e+01,5.449433e-01,1.481967e+01,4.928950e-01,8.180996e-01,1.160483e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495809140000e+08,3.495809750000e+08,1.985246e+01,5.704824e-01,1.603279e+01,5.126720e-01,8.075970e-01,1.132742e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495809750000e+08,3.495810360000e+08,1.788525e+01,5.414801e-01,1.475410e+01,4.918033e-01,8.249313e-01,1.150538e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495810360000e+08,3.495810970000e+08,1.875410e+01,5.544766e-01,1.611475e+01,5.139808e-01,8.592657e-01,1.028136e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495810970000e+08,3.495811580000e+08,1.821312e+01,5.464208e-01,1.498361e+01,4.956137e-01,8.226823e-01,1.145869e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495811580000e+08,3.495812190000e+08,1.808197e+01,5.444499e-01,1.506557e+01,4.969674e-01,8.331822e-01,1.122544e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495813270000e+08,3.495813880000e+08,1.786885e+01,5.412319e-01,1.424590e+01,4.832591e-01,7.972477e-01,1.217773e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600006
3.495813880000e+08,3.495814490000e+08,1.829508e+01,5.476490e-01,1.504918e+01,4.966970e-01,8.225806e-01,1.143557e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600006
3.495814490000e+08,3.495815100000e+08,1.819672e+01,5.461748e-01,1.493443e+01,4.947996e-01,8.207207e-01,1.151334e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600006
3.495815100000e+08,3.495815710000e+08,1.813115e+01,5.451898e-01,1.495082e+01,4.950711e-01,8.245931e-01,1.143578e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600006
3.495815710000e+08,3.495816320000e+08,1.793443e+01,5.422241e-01,1.508197e+01,4.972377e-01,8.409507e-01,1.105713e-02,2.170000e+01,2.150000e+01,1.014000e+03,12404600006
