#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.495727220203e+08,3.495749889214e+08,2.266901121855e+03,45476,41198,34402,4278,4278,0,10,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.670651e+00,12404500002,0,0,0
3,3.495749930282e+08,3.495772569967e+08,2.263968564451e+03,45473,41133,33829,4340,4340,0,5,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.702788e+00,12404600003,0,0,0
4,3.495772610133e+08,3.495795069943e+08,2.245981036007e+03,45502,41098,33847,4404,4404,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.386293e+00,12404600004,0,0,0
5,3.495795110595e+08,3.495812558494e+08,1.744789806008e+03,35579,32100,26396,3479,3479,0,10,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.823257e+00,12404600005,0,0,0
6,3.495813270633e+08,3.495831709787e+08,1.843915319622e+03,36908,33451,27644,3457,3457,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958266e+00,12404600006,0,0,0
7,3.495831821223e+08,3.495844939516e+08,1.311829225600e+03,26275,23685,19316,2590,2590,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.216299e+00,12404600007,0,0,0
8,3.495845050066e+08,3.495867699541e+08,2.264947450399e+03,45453,40991,33718,4462,4462,0,3,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.548787e+00,12404600008,0,0,0
9,3.495867740046e+08,3.495890069870e+08,2.232982407928e+03,45527,41187,34084,4340,4340,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600009,0,0,0
10,3.495890110082e+08,3.495912569114e+08,2.245903277934e+03,45501,41071,33950,4430,4430,0,8,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.762500e+00,12404600010,0,0,0
11,3.495912610208e+08,3.495935109998e+08,2.249979077518e+03,45508,41059,33870,4449,4449,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993766e+00,12404600011,0,0,0
12,3.495935150873e+08,3.495957649034e+08,2.249816080689e+03,45493,41245,33723,4248,4248,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962683e+00,12404600012,0,0,0
13,3.495957690619e+08,3.495980339947e+08,2.264932833552e+03,45481,41140,33964,4341,4341,0,11,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600013,0,0,0
14,3.495980381457e+08,3.495988558429e+08,8.176971369386e+02,16447,14931,12195,1516,1516,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600014,0,0,0
15,3.495991870729e+08,3.496014668540e+08,2.279781079292e+03,45414,41127,34257,4287,4287,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600015,0,0,0
16,3.496014710638e+08,3.496037209916e+08,2.249927877784e+03,45484,41001,33988,4483,4483,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600016,0,0,0
17,3.496037260119e+08,3.496040479768e+08,3.219649003744e+02,6499,5874,4612,625,625,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600017,0,0,0
18,3.496040590906e+08,3.496063279970e+08,2.268906424761e+03,45460,41193,33693,4267,4267,0,11,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600018,0,0,0
20,3.496064710032e+08,3.496074908931e+08,1.019889860928e+03,20500,18551,15019,1949,1949,0,2,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600020,0,0,0
21,3.496075031629e+08,3.496097599261e+08,2.256763125718e+03,45474,41089,34179,4385,4385,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.319579e+00,12404600021,0,0,0
22,3.496097641808e+08,3.496101208370e+08,3.566561822891e+02,7238,6533,4953,705,705,0,5,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600022,0,0,0
24,3.496102530446e+08,3.496125299539e+08,2.276909229219e+03,45434,41102,34225,4332,4332,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.787970e+00,12404600024,0,0,0
25,3.496125340297e+08,3.496147807806e+08,2.246750830054e+03,45488,41141,34220,4347,4347,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.045821e+00,12404600025,0,0,0
27,3.496148460164e+08,3.496157259730e+08,8.799565482736e+02,17614,15907,12778,1707,1707,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.496028e-01,12404600027,0,0,0
28,3.496157360339e+08,3.496173249968e+08,1.588962907910e+03,32229,29106,23882,3123,3123,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12404600028,0,0,0
29,3.496173960416e+08,3.496196379800e+08,2.241938458204e+03,45498,41217,33681,4281,4281,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.715115e+00,12404600029,0,0,0
30,3.496196420174e+08,3.496218899585e+08,2.247941180170e+03,45502,41135,33759,4367,4367,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.982660e+00,12404600030,0,0,0
31,3.496218940204e+08,3.496241229656e+08,2.228945225596e+03,45535,41144,33610,4391,4391,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.696411e+00,12404600031,0,0,0
32,3.496241273637e+08,3.496257629946e+08,1.635630865932e+03,33460,30175,24616,3285,3285,0,2,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914476e+00,12404600032,0,0,0
33,3.496257740405e+08,3.496271108508e+08,1.336810232282e+03,27257,24683,20022,2574,2574,0,2,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600033,0,0,0
35,3.496272890459e+08,3.496295029041e+08,2.213858258128e+03,45563,41173,33825,4390,4390,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.927602e+00,12404600035,0,0,0
36,3.496295070649e+08,3.496309469875e+08,1.439922643483e+03,29466,26600,21656,2866,2866,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995143e+00,12404600036,0,0,0
37,3.496310180357e+08,3.496332379892e+08,2.219953492403e+03,45551,41226,33771,4325,4325,0,2,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.613689e+00,12404600037,0,0,0
38,3.496332420614e+08,3.496342959928e+08,1.053931427002e+03,21825,19743,16227,2082,2082,0,15,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600038,0,0,0
39,3.496343270613e+08,3.496365539470e+08,2.226885796428e+03,45549,41165,33466,4384,4384,0,5,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.641188e+00,12404600039,0,0,0
40,3.496365580383e+08,3.496387629916e+08,2.204953310609e+03,45585,41202,33859,4383,4383,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600040,0,0,0
41,3.496387671122e+08,3.496409869971e+08,2.219884912431e+03,45585,41098,33625,4487,4487,0,17,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.209524e+00,12404600041,0,0,0
42,3.496409910386e+08,3.496414379902e+08,4.469515618682e+02,9158,8291,6514,867,867,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12404600042,0,0,0
43,3.496414480183e+08,3.496436619904e+08,2.213972058594e+03,45549,41208,33971,4341,4341,0,2,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.823931e+00,12404600043,0,0,0
44,3.496436660603e+08,3.496458809292e+08,2.214868856430e+03,45552,41199,33378,4353,4353,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.563178e+00,12404600044,0,0,0
45,3.496458850097e+08,3.496480899924e+08,2.204982661486e+03,45585,41202,34046,4383,4383,0,5,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.080382e+00,12404600045,0,0,0
46,3.496480950450e+08,3.496500159171e+08,1.920872074723e+03,39429,35646,29253,3783,3783,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.688575e+00,12404600046,0,0,0
47,3.496500871103e+08,3.496522838017e+08,2.196691356361e+03,45587,41340,34059,4247,4247,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.420383e+00,12404600047,0,0,0
48,3.496522890003e+08,3.496527749484e+08,4.859481608272e+02,10075,9136,7198,939,939,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.874743e-01,12404600048,0,0,0
49,3.496527850139e+08,3.496549869328e+08,2.201918927550e+03,45602,41288,33908,4314,4314,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.149681e+00,12404600049,0,0,0
50,3.496549910139e+08,3.496571819892e+08,2.190975266457e+03,45609,41265,33749,4344,4344,0,3,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.488126e+00,12404600050,0,0,0
51,3.496571860212e+08,3.496579859378e+08,7.999166003466e+02,16499,14977,12112,1522,1522,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965044e+00,12404600051,0,0,0
1,3.496580581327e+08,3.496602459486e+08,2.187815810442e+03,45609,41276,34160,4333,4333,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600001,0,0,0
2,3.496602500116e+08,3.496624419567e+08,2.191945100605e+03,45615,41187,33832,4428,4428,0,10,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.730772e+00,12404600002,0,0,0
3,3.496624470671e+08,3.496629139861e+08,4.669189614058e+02,9806,8912,7078,894,894,0,5,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.974138e+00,12404700003,0,0,0
4,3.496629250049e+08,3.496639789947e+08,1.053989810407e+03,21788,19712,15968,2076,2076,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.781991e-01,12404700004,0,0,0
5,3.496639900129e+08,3.496661969835e+08,2.206970548570e+03,45572,41348,33967,4224,4224,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.701086e+00,12404700005,0,0,0
6,3.496662011449e+08,3.496666979902e+08,4.968453549743e+02,10434,9463,7570,971,971,0,5,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.917001e+00,12404700006,0,0,0
7,3.496667690649e+08,3.496688319429e+08,2.062878020883e+03,42929,38873,31695,4056,4056,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.511629e+00,12404700007,0,0,0
8,3.496688431464e+08,3.496694879767e+08,6.448303329349e+02,13439,12147,9752,1292,1292,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967492e+00,12404700008,0,0,0
9,3.496694991434e+08,3.496709599837e+08,1.460840310574e+03,30285,27387,22622,2898,2898,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.376882e+00,12404700009,0,0,0
10,3.496710310298e+08,3.496723909807e+08,1.359950858951e+03,28232,25478,21033,2754,2754,0,14,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404700010,0,0,0
12,3.496724561286e+08,3.496731386177e+08,6.824891093969e+02,14154,12775,10245,1379,1379,0,2,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404700012,0,0,0
13,3.496731490573e+08,3.496753459470e+08,2.196889662385e+03,45611,41385,34309,4226,4226,0,10,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404700013,0,0,0
14,3.496753501548e+08,3.496770879703e+08,1.737815490842e+03,36242,32863,27073,3379,3379,0,3,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.544615e+00,12404700014,0,0,0
15,3.496771180098e+08,3.496793079540e+08,2.189944173634e+03,45612,41325,34032,4287,4287,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993609e+00,12404700015,0,0,0
16,3.496793120199e+08,3.496814919714e+08,2.179951493382e+03,45634,41305,34288,4329,4329,0,6,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951747e+00,12404700016,0,0,0
17,3.496814960075e+08,3.496836729945e+08,2.176987003386e+03,45653,41231,33959,4422,4422,0,7,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404700017,0,0,0
18,3.496836770594e+08,3.496847229835e+08,1.045924107790e+03,21556,19513,15660,2043,2043,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404700018,0,0,0
19,3.496847340096e+08,3.496869479830e+08,2.213973404706e+03,45581,41274,34190,4307,4307,0,6,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404700019,0,0,0
20,3.496869520115e+08,3.496876819590e+08,7.299475359917e+02,14968,13563,10958,1405,1405,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404700020,0,0,0
21,3.496877540035e+08,3.496889178577e+08,1.163854130268e+03,24107,21918,17832,2189,2189,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404700021,0,0,0
22,3.496889291245e+08,3.496910099811e+08,2.080856548667e+03,43072,39076,32289,3996,3996,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404700022,0,0,0
23,3.496910400242e+08,3.496927219914e+08,1.681967138469e+03,34718,31478,25802,3240,3240,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995841e+00,12404700023,0,0,0
24,3.496927930841e+08,3.496929519901e+08,1.589059527516e+02,3284,2984,2133,300,300,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404700024,0,0,0
26,3.496931110163e+08,3.496953169949e+08,2.205978577793e+03,45577,41385,34308,4192,4192,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.658360e+00,12404700026,0,0,0
27,3.496953210238e+08,3.496975139852e+08,2.192961343348e+03,45594,41306,34087,4288,4288,0,4,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961659e+00,12404700027,0,0,0
28,3.496975180776e+08,3.496988449879e+08,1.326910336137e+03,27539,24989,20436,2550,2550,0,3,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.775264e+00,12404700028,0,0,0
29,3.496988560235e+08,3.496990889972e+08,2.329736889005e+02,4867,4430,3227,437,437,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.021368e+00,12404700029,0,0,0
30,3.496991000264e+08,3.497012889073e+08,2.188880907059e+03,45629,41262,33825,4367,4367,0,6,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.826089e+00,12404700030,0,0,0
31,3.497012930194e+08,3.497034729926e+08,2.179973169804e+03,45631,41332,34172,4299,4299,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.814301e-02,12404700031,0,0,0
32,3.497034770185e+08,3.497037379929e+08,2.609744748473e+02,5421,4908,3769,513,513,0,1,e,C,2018,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.206107e-01,12404700032,0,0,0
