#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.495720000000e+08,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495744000000e+08,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495768000000e+08,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495792000000e+08,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495804000000e+08,2.170000e+01,2.150000e+01,1.014000e+03,12404600006
3.495828000000e+08,2.160000e+01,2.150000e+01,1.014000e+03,12404600007
3.495840000000e+08,2.160000e+01,2.150000e+01,1.014000e+03,12404600008
3.495864000000e+08,2.160000e+01,2.140000e+01,1.013000e+03,12404600009
3.495888000000e+08,2.150000e+01,2.130000e+01,1.013000e+03,12404600010
3.495912000000e+08,2.140000e+01,2.120000e+01,1.013000e+03,12404600011
3.495924000000e+08,2.140000e+01,2.120000e+01,1.013000e+03,12404600012
3.495948000000e+08,2.130000e+01,2.120000e+01,1.014000e+03,12404600013
3.495972000000e+08,2.130000e+01,2.110000e+01,1.014000e+03,12404600014
3.495984000000e+08,2.130000e+01,2.100000e+01,1.014000e+03,12404600015
3.496008000000e+08,2.130000e+01,2.100000e+01,1.014000e+03,12404600016
3.496032000000e+08,2.140000e+01,2.100000e+01,1.014000e+03,12404600017
3.496032000000e+08,2.140000e+01,2.100000e+01,1.014000e+03,12404600018
3.496056000000e+08,2.160000e+01,2.120000e+01,1.014000e+03,12404600020
3.496068000000e+08,2.170000e+01,2.120000e+01,1.014000e+03,12404600021
3.496092000000e+08,2.190000e+01,2.140000e+01,1.014000e+03,12404600022
3.496092000000e+08,2.190000e+01,2.140000e+01,1.014000e+03,12404600024
3.496116000000e+08,2.200000e+01,2.150000e+01,1.014000e+03,12404600025
3.496140000000e+08,2.200000e+01,2.160000e+01,1.014000e+03,12404600027
3.496152000000e+08,2.210000e+01,2.170000e+01,1.013000e+03,12404600028
3.496164000000e+08,2.230000e+01,2.180000e+01,1.013000e+03,12404600029
3.496188000000e+08,2.240000e+01,2.200000e+01,1.013000e+03,12404600030
3.496212000000e+08,2.260000e+01,2.210000e+01,1.012000e+03,12404600031
3.496236000000e+08,2.270000e+01,2.230000e+01,1.012000e+03,12404600032
3.496248000000e+08,2.270000e+01,2.230000e+01,1.012000e+03,12404600033
3.496272000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12404600035
3.496284000000e+08,2.250000e+01,2.230000e+01,1.012000e+03,12404600036
3.496308000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12404600037
3.496320000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12404600038
3.496332000000e+08,2.240000e+01,2.220000e+01,1.012000e+03,12404600039
3.496356000000e+08,2.240000e+01,2.220000e+01,1.012000e+03,12404600040
3.496380000000e+08,2.230000e+01,2.220000e+01,1.012000e+03,12404600041
3.496404000000e+08,2.230000e+01,2.210000e+01,1.012000e+03,12404600042
3.496404000000e+08,2.230000e+01,2.210000e+01,1.012000e+03,12404600043
3.496428000000e+08,2.230000e+01,2.210000e+01,1.012000e+03,12404600044
3.496452000000e+08,2.220000e+01,2.210000e+01,1.012000e+03,12404600045
3.496476000000e+08,2.220000e+01,2.200000e+01,1.012000e+03,12404600046
3.496488000000e+08,2.220000e+01,2.200000e+01,1.012000e+03,12404600047
3.496512000000e+08,2.220000e+01,2.200000e+01,1.012000e+03,12404600048
3.496524000000e+08,2.210000e+01,2.190000e+01,1.012000e+03,12404600049
3.496548000000e+08,2.210000e+01,2.190000e+01,1.012000e+03,12404600050
3.496560000000e+08,2.210000e+01,2.190000e+01,1.012000e+03,12404600051
3.496572000000e+08,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496596000000e+08,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496620000000e+08,2.190000e+01,2.180000e+01,1.011000e+03,12404700003
3.496620000000e+08,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496632000000e+08,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496656000000e+08,2.190000e+01,2.170000e+01,1.011000e+03,12404700006
3.496656000000e+08,2.190000e+01,2.170000e+01,1.011000e+03,12404700007
3.496680000000e+08,2.190000e+01,2.170000e+01,1.010000e+03,12404700008
3.496692000000e+08,2.180000e+01,2.170000e+01,1.010000e+03,12404700009
3.496704000000e+08,2.180000e+01,2.160000e+01,1.010000e+03,12404700010
3.496716000000e+08,2.180000e+01,2.160000e+01,1.010000e+03,12404700012
3.496728000000e+08,2.180000e+01,2.160000e+01,1.010000e+03,12404700013
3.496752000000e+08,2.170000e+01,2.160000e+01,1.010000e+03,12404700014
3.496764000000e+08,2.170000e+01,2.150000e+01,1.010000e+03,12404700015
3.496788000000e+08,2.170000e+01,2.150000e+01,1.010000e+03,12404700016
3.496812000000e+08,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496836000000e+08,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496836000000e+08,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496860000000e+08,2.160000e+01,2.130000e+01,1.011000e+03,12404700020
3.496872000000e+08,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496884000000e+08,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496908000000e+08,2.160000e+01,2.130000e+01,1.010000e+03,12404700023
3.496920000000e+08,2.170000e+01,2.130000e+01,1.010000e+03,12404700024
3.496920000000e+08,2.170000e+01,2.130000e+01,1.010000e+03,12404700026
3.496944000000e+08,2.170000e+01,2.140000e+01,1.011000e+03,12404700027
3.496968000000e+08,2.190000e+01,2.150000e+01,1.010000e+03,12404700028
3.496980000000e+08,2.200000e+01,2.150000e+01,1.010000e+03,12404700029
3.496980000000e+08,2.200000e+01,2.150000e+01,1.010000e+03,12404700030
3.497004000000e+08,2.200000e+01,2.160000e+01,1.010000e+03,12404700031
3.497028000000e+08,2.210000e+01,2.170000e+01,1.009000e+03,12404700032
