#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.308379400000e+08,2.400000e+01,2.500000e+01,1.004000e+03,9614400001
5.308404600000e+08,2.400000e+01,2.400000e+01,1.004000e+03,9614400002
5.308430400000e+08,2.400000e+01,2.400000e+01,1.004000e+03,9614400003
5.308456200000e+08,2.400000e+01,2.400000e+01,1.004000e+03,9614400004
5.308481400000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9614400005
5.308507200000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9614400006
5.308532400000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9614400007
5.308557600000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9614400008
5.308582800000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9614400009
5.308608600000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9614400010
5.308633800000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9614400011
5.308659000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9614400012
5.308684800000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9614400013
5.308710600000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400014
5.308735800000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400015
5.308761600000e+08,2.400000e+01,2.300000e+01,1.007000e+03,9614400016
5.308787400000e+08,2.400000e+01,2.300000e+01,1.007000e+03,9614400017
5.308813200000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9614400018
5.308839000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9614400019
5.308865400000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9614400020
5.308891200000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9614400021
5.308916400000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9614400022
5.308942200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400023
5.308968000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400024
5.308993200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400025
5.309019000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400026
5.309044800000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9614400027
5.309070600000e+08,2.400000e+01,2.300000e+01,1.007000e+03,9614400028
5.309096400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,9614400029
5.309122800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,9614400030
5.309148600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614400031
5.309174400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9614400032
5.309200800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9614400033
5.309227200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9614400034
5.309243400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9614500001
5.309269800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9614500002
5.309296200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9614500003
5.309322000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9614500004
5.309349000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9614500005
5.309351400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9614500006
5.309365200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614500007
5.309391000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614500008
5.309417400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614500009
5.309443200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614500010
5.309469600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614500011
5.309495400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614500012
5.309521200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614500013
5.309547000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614500014
5.309574000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614500015
5.309599800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9614500016
5.309626200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614500017
5.309652000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614500018
5.309678400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9614500019
5.309704200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,9614500020
5.309730600000e+08,2.400000e+01,2.200000e+01,1.007000e+03,9614500021
5.309756400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9614500022
5.309782200000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9614500023
5.309808000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9614500024
5.309833800000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9614500025
5.309859600000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9614500026
5.309885400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9614500027
5.309911200000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9614500028
5.309937000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9614500029
5.309962800000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9614500030
5.309988600000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9614500031
5.310015000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9614500032
