#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.308416030000e+08,5.308416640000e+08,1.719672e+01,5.309553e-01,1.462295e+01,4.896126e-01,2.344262e+00,4.426229e+00,4.475410e+00,2.508197e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.503336e-01,1.101461e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.728486e+01,2.034295e+01,2.007265e+01,9614400001
5.308416640000e+08,5.308417250000e+08,1.808197e+01,5.444499e-01,1.554098e+01,5.047477e-01,2.131148e+00,4.983606e+00,4.819672e+00,2.868852e+00,6.393443e-01,9.836066e-02,0.000000e+00,8.594742e-01,1.046422e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.714188e+01,2.064695e+01,2.025380e+01,9614400001
5.308417250000e+08,5.308417860000e+08,1.709836e+01,5.294346e-01,1.455738e+01,4.885136e-01,2.196721e+00,4.327869e+00,4.590164e+00,2.606557e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.513902e-01,1.101402e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.707341e+01,2.096586e+01,2.037815e+01,9614400001
5.308417860000e+08,5.308418470000e+08,1.834426e+01,5.483845e-01,1.549180e+01,5.039484e-01,2.344262e+00,4.508197e+00,4.885246e+00,3.065574e+00,5.901639e-01,9.836066e-02,0.000000e+00,8.445040e-01,1.083292e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.728435e+01,2.058867e+01,2.060285e+01,9614400001
5.308418470000e+08,5.308419080000e+08,1.668852e+01,5.230510e-01,1.468852e+01,4.907092e-01,2.114754e+00,4.377049e+00,4.606557e+00,2.918033e+00,6.557377e-01,1.639344e-02,0.000000e+00,8.801572e-01,1.017917e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.685791e+01,2.097722e+01,2.141932e+01,9614400001
5.308419080000e+08,5.308419690000e+08,1.783607e+01,5.407351e-01,1.532787e+01,5.012749e-01,2.163934e+00,4.245902e+00,4.983606e+00,3.032787e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.593750e-01,1.053921e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.690065e+01,2.031402e+01,2.065154e+01,9614400001
5.308419690000e+08,5.308420300000e+08,1.868852e+01,5.535063e-01,1.631148e+01,5.171086e-01,1.901639e+00,5.459016e+00,5.196721e+00,2.590164e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.728070e-01,9.868206e-03,2.400000e+01,2.500000e+01,1.004000e+03,1.744300e+01,2.096522e+01,2.008835e+01,9614400001
5.308420300000e+08,5.308420910000e+08,1.745902e+01,5.349892e-01,1.503279e+01,4.964263e-01,2.180328e+00,4.573771e+00,4.606557e+00,2.819672e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.610328e-01,1.059964e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.697219e+01,2.083434e+01,2.068255e+01,9614400001
5.308420910000e+08,5.308421520000e+08,1.742623e+01,5.344865e-01,1.496721e+01,4.953424e-01,2.032787e+00,5.065574e+00,4.491803e+00,2.639344e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.588899e-01,1.067778e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.733429e+01,2.048893e+01,2.054613e+01,9614400001
5.308421520000e+08,5.308422130000e+08,1.790164e+01,5.417282e-01,1.539344e+01,5.023460e-01,2.065574e+00,4.901639e+00,4.901639e+00,2.524590e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.598901e-01,1.050375e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.695355e+01,2.078946e+01,2.024408e+01,9614400001
5.308422130000e+08,5.308422740000e+08,1.767213e+01,5.382444e-01,1.506557e+01,4.969674e-01,2.131148e+00,4.901639e+00,4.524590e+00,2.655738e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.525046e-01,1.080011e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.693254e+01,2.063950e+01,2.053473e+01,9614400001
5.308422740000e+08,5.308423350000e+08,1.663935e+01,5.222797e-01,1.413115e+01,4.813088e-01,2.196721e+00,4.344262e+00,3.967213e+00,2.688524e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.492611e-01,1.123053e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.670243e+01,2.077828e+01,2.003630e+01,9614400001
5.308423350000e+08,5.308423960000e+08,1.639344e+01,5.184062e-01,1.393443e+01,4.779469e-01,1.770492e+00,4.147541e+00,4.704918e+00,2.409836e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.500000e-01,1.129159e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.701789e+01,2.111034e+01,2.045458e+01,9614400001
5.308423960000e+08,5.308424570000e+08,1.640984e+01,5.186653e-01,1.406557e+01,4.801908e-01,1.934426e+00,4.590164e+00,4.163934e+00,2.459016e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.571429e-01,1.106014e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.744394e+01,2.045385e+01,2.022377e+01,9614400001
5.308424570000e+08,5.308425180000e+08,1.703279e+01,5.284184e-01,1.463934e+01,4.898870e-01,1.803279e+00,4.688525e+00,4.442623e+00,2.819672e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.594803e-01,1.078149e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.689721e+01,2.069979e+01,2.000841e+01,9614400001
5.308425180000e+08,5.308425790000e+08,1.821312e+01,5.464208e-01,1.552459e+01,5.044814e-01,2.131148e+00,4.934426e+00,4.836066e+00,2.868852e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.523852e-01,1.064206e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.703758e+01,2.071679e+01,2.000232e+01,9614400001
5.308425790000e+08,5.308426400000e+08,1.722951e+01,5.314611e-01,1.449180e+01,4.874121e-01,1.950820e+00,4.721312e+00,4.442623e+00,2.426229e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.411037e-01,1.127665e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.687183e+01,2.098416e+01,2.004955e+01,9614400001
5.308426400000e+08,5.308427010000e+08,1.731148e+01,5.327238e-01,1.513115e+01,4.980478e-01,2.475410e+00,4.229508e+00,4.704918e+00,2.819672e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.740530e-01,1.021012e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.747941e+01,2.041148e+01,2.062071e+01,9614400001
5.308427010000e+08,5.308427620000e+08,1.742623e+01,5.344865e-01,1.508197e+01,4.972377e-01,2.327869e+00,4.901639e+00,4.540984e+00,2.377049e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.654751e-01,1.046555e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.708543e+01,2.035490e+01,2.059913e+01,9614400001
5.308427620000e+08,5.308428230000e+08,1.690164e+01,5.263801e-01,1.452459e+01,4.879632e-01,2.213115e+00,4.770492e+00,4.229508e+00,2.590164e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.593599e-01,1.082712e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.711241e+01,2.077065e+01,2.063962e+01,9614400001
5.308428230000e+08,5.308428840000e+08,1.827869e+01,5.474036e-01,1.562295e+01,5.060771e-01,2.344262e+00,5.032787e+00,4.557377e+00,2.377049e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.547085e-01,1.055338e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.703053e+01,2.074155e+01,2.067313e+01,9614400001
5.308428840000e+08,5.308429450000e+08,1.700000e+01,5.279096e-01,1.445902e+01,4.868604e-01,2.229508e+00,3.721312e+00,4.557377e+00,3.049180e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.505304e-01,1.107215e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.721496e+01,2.059535e+01,2.069387e+01,9614400001
5.308429450000e+08,5.308430060000e+08,1.698361e+01,5.276550e-01,1.463934e+01,4.898870e-01,2.147541e+00,4.016394e+00,4.852459e+00,2.491803e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.619691e-01,1.071653e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.720594e+01,2.112161e+01,2.018534e+01,9614400001
5.308430060000e+08,5.308430670000e+08,1.701639e+01,5.281640e-01,1.478689e+01,4.923494e-01,2.426229e+00,4.622951e+00,4.245902e+00,2.639344e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.689788e-01,1.047313e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.719689e+01,2.088503e+01,2.023492e+01,9614400001
5.308430670000e+08,5.308431280000e+08,1.655738e+01,5.209917e-01,1.440984e+01,4.860317e-01,2.278688e+00,4.245902e+00,4.278688e+00,2.704918e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.702970e-01,1.057178e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.685984e+01,2.057828e+01,2.065325e+01,9614400001
5.308431280000e+08,5.308431890000e+08,1.752459e+01,5.359929e-01,1.500000e+01,4.958847e-01,2.262295e+00,4.754098e+00,4.491803e+00,2.524590e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.559401e-01,1.074000e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.729935e+01,2.045050e+01,2.069541e+01,9614400001
5.308431890000e+08,5.308432500000e+08,1.706557e+01,5.289267e-01,1.496721e+01,4.953424e-01,2.245902e+00,4.524590e+00,4.622951e+00,2.622951e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.770413e-01,1.017804e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.718993e+01,2.035531e+01,2.051927e+01,9614400001
5.308432500000e+08,5.308433110000e+08,1.706557e+01,5.289267e-01,1.470492e+01,4.909829e-01,2.409836e+00,4.278688e+00,4.459016e+00,2.442623e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.616714e-01,1.070043e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.695920e+01,2.087692e+01,2.055910e+01,9614400001
5.308433110000e+08,5.308433720000e+08,1.768852e+01,5.384941e-01,1.545902e+01,5.034149e-01,2.524590e+00,4.786885e+00,4.606557e+00,2.803279e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.739574e-01,1.010399e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.753532e+01,2.066576e+01,2.071962e+01,9614400001
5.308433720000e+08,5.308434330000e+08,1.822951e+01,5.466666e-01,1.588525e+01,5.103076e-01,2.459016e+00,4.540984e+00,4.803279e+00,2.918033e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.714029e-01,1.003859e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.738018e+01,2.054304e+01,2.018545e+01,9614400001
5.308434330000e+08,5.308434940000e+08,1.763935e+01,5.377449e-01,1.498361e+01,4.956137e-01,2.163934e+00,4.622951e+00,4.688525e+00,2.360656e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.494424e-01,1.090215e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.717910e+01,2.084157e+01,2.019947e+01,9614400001
5.308434940000e+08,5.308435550000e+08,1.762295e+01,5.374950e-01,1.532787e+01,5.012749e-01,2.295082e+00,4.508197e+00,4.606557e+00,2.819672e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.697674e-01,1.026496e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.700621e+01,2.080440e+01,2.050630e+01,9614400001
5.308435550000e+08,5.308436160000e+08,1.709836e+01,5.294346e-01,1.449180e+01,4.874121e-01,1.885246e+00,4.655738e+00,4.442623e+00,2.573771e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.475551e-01,1.113008e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.700769e+01,2.089478e+01,1.977577e+01,9614400001
5.308436160000e+08,5.308436770000e+08,1.900000e+01,5.580999e-01,1.693443e+01,5.268904e-01,2.426229e+00,5.688525e+00,5.295082e+00,2.557377e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.912856e-01,9.143454e-03,2.400000e+01,2.500000e+01,1.004000e+03,1.698819e+01,2.038333e+01,2.055276e+01,9614400001
5.308436770000e+08,5.308437380000e+08,1.827869e+01,5.474036e-01,1.575410e+01,5.081967e-01,2.557377e+00,4.754098e+00,4.852459e+00,2.606557e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.618834e-01,1.033260e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.716930e+01,2.072028e+01,2.031090e+01,9614400001
5.308437380000e+08,5.308437990000e+08,1.804918e+01,5.439560e-01,1.472131e+01,4.912565e-01,1.983607e+00,4.639344e+00,4.426229e+00,2.868852e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.156222e-01,1.168706e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.718620e+01,2.047272e+01,2.064399e+01,9614400001
5.308437990000e+08,5.308438600000e+08,1.736065e+01,5.334800e-01,1.503279e+01,4.964263e-01,2.114754e+00,4.819672e+00,4.426229e+00,2.819672e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.659112e-01,1.047092e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.681756e+01,2.071428e+01,2.031363e+01,9614400001
5.308438600000e+08,5.308439210000e+08,1.826229e+01,5.471581e-01,1.560656e+01,5.058115e-01,2.081967e+00,4.803279e+00,4.622951e+00,3.032787e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.545781e-01,1.056205e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.680555e+01,2.079075e+01,1.992017e+01,9614400001
5.308439210000e+08,5.308439820000e+08,1.804918e+01,5.439560e-01,1.540984e+01,5.026134e-01,2.278688e+00,4.836066e+00,4.704918e+00,2.508197e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.537693e-01,1.064868e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.679138e+01,2.081715e+01,1.950011e+01,9614400001
5.308439820000e+08,5.308440430000e+08,1.755738e+01,5.364940e-01,1.501639e+01,4.961556e-01,2.327869e+00,4.426229e+00,4.295082e+00,2.967213e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.552755e-01,1.075052e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.739366e+01,2.099978e+01,2.033548e+01,9614400001
5.308440430000e+08,5.308441040000e+08,1.796721e+01,5.427195e-01,1.568852e+01,5.071380e-01,2.163934e+00,4.770492e+00,5.016394e+00,2.737705e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.731752e-01,1.005188e-02,2.400000e+01,2.500000e+01,1.004000e+03,1.671640e+01,2.046009e+01,2.033877e+01,9614400001
5.308441480000e+08,5.308442090000e+08,1.829508e+01,5.476490e-01,1.563934e+01,5.063425e-01,2.147541e+00,4.311475e+00,5.540984e+00,2.573771e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.548387e-01,1.054473e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.696017e+01,2.069193e+01,2.029612e+01,9614400002
5.308442090000e+08,5.308442700000e+08,1.737705e+01,5.337318e-01,1.480328e+01,4.926223e-01,1.868852e+00,4.360656e+00,4.885246e+00,2.672131e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.518868e-01,1.091025e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.697675e+01,2.105239e+01,2.033543e+01,9614400002
5.308442700000e+08,5.308443310000e+08,1.824590e+01,5.469124e-01,1.562295e+01,5.060771e-01,2.393443e+00,4.508197e+00,4.540984e+00,3.098361e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.562444e-01,1.051632e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.638731e+01,2.115025e+01,2.044501e+01,9614400002
5.308443310000e+08,5.308443920000e+08,1.795082e+01,5.424719e-01,1.518033e+01,4.988565e-01,2.114754e+00,4.819672e+00,4.622951e+00,2.704918e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.456621e-01,1.091761e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.711737e+01,2.060884e+01,2.034104e+01,9614400002
5.308443920000e+08,5.308444530000e+08,1.681967e+01,5.251022e-01,1.439344e+01,4.857552e-01,2.081967e+00,4.213115e+00,4.442623e+00,2.672131e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.557505e-01,1.096875e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.654248e+01,2.082904e+01,2.061060e+01,9614400002
5.308444530000e+08,5.308445140000e+08,1.686885e+01,5.258693e-01,1.454098e+01,4.882385e-01,2.131148e+00,4.213115e+00,4.721312e+00,2.655738e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.620020e-01,1.075184e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.685727e+01,2.100123e+01,2.026876e+01,9614400002
5.308445140000e+08,5.308445750000e+08,1.767213e+01,5.382444e-01,1.508197e+01,4.972377e-01,2.180328e+00,4.836066e+00,4.590164e+00,2.524590e+00,8.032787e-01,1.475410e-01,0.000000e+00,8.534323e-01,1.077195e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.692892e+01,2.091195e+01,2.012206e+01,9614400002
5.308445750000e+08,5.308446360000e+08,1.757377e+01,5.367444e-01,1.521311e+01,4.993950e-01,2.360656e+00,4.770492e+00,4.967213e+00,2.491803e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.656716e-01,1.041509e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.683749e+01,2.100658e+01,2.097943e+01,9614400002
5.308446360000e+08,5.308446970000e+08,1.827869e+01,5.474036e-01,1.560656e+01,5.058115e-01,2.245902e+00,4.836066e+00,4.737705e+00,2.606557e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.538117e-01,1.058035e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.707636e+01,2.105178e+01,2.064960e+01,9614400002
5.308446970000e+08,5.308447580000e+08,1.813115e+01,5.451898e-01,1.537705e+01,5.020785e-01,2.196721e+00,4.393443e+00,5.147541e+00,2.803279e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.481013e-01,1.079253e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.721130e+01,2.039127e+01,2.046556e+01,9614400002
5.308447580000e+08,5.308448190000e+08,1.772131e+01,5.389928e-01,1.524590e+01,4.999328e-01,2.098361e+00,5.032787e+00,4.426229e+00,2.590164e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.603145e-01,1.054366e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.703139e+01,2.080927e+01,2.019054e+01,9614400002
5.308448190000e+08,5.308448800000e+08,1.868852e+01,5.535063e-01,1.604918e+01,5.129340e-01,2.295082e+00,4.491803e+00,5.065574e+00,3.311476e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.587719e-01,1.031447e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.703432e+01,2.082288e+01,2.075742e+01,9614400002
5.308448800000e+08,5.308449410000e+08,1.731148e+01,5.327238e-01,1.470492e+01,4.909829e-01,2.016393e+00,4.868853e+00,4.114754e+00,2.639344e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.494318e-01,1.100522e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.700089e+01,2.072128e+01,2.029510e+01,9614400002
5.308449410000e+08,5.308450020000e+08,1.654098e+01,5.207338e-01,1.427869e+01,4.838149e-01,2.229508e+00,4.065574e+00,4.606557e+00,2.393443e+00,8.360656e-01,1.475410e-01,0.000000e+00,8.632309e-01,1.081712e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.666624e+01,2.100355e+01,2.053157e+01,9614400002
5.308450020000e+08,5.308450630000e+08,1.768852e+01,5.384941e-01,1.549180e+01,5.039484e-01,2.163934e+00,5.000000e+00,4.819672e+00,2.639344e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.758109e-01,1.004006e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.681408e+01,2.071015e+01,2.068774e+01,9614400002
5.308450630000e+08,5.308451240000e+08,1.775410e+01,5.394912e-01,1.503279e+01,4.964263e-01,2.344262e+00,4.737705e+00,4.508197e+00,2.721312e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.467221e-01,1.094702e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.697318e+01,2.070625e+01,2.095430e+01,9614400002
5.308451240000e+08,5.308451850000e+08,1.750820e+01,5.357422e-01,1.480328e+01,4.926223e-01,2.163934e+00,4.868853e+00,4.573771e+00,2.393443e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.455056e-01,1.105933e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.733532e+01,2.068506e+01,2.059580e+01,9614400002
5.308451850000e+08,5.308452460000e+08,1.716393e+01,5.304489e-01,1.459016e+01,4.890634e-01,1.918033e+00,4.377049e+00,4.704918e+00,2.868852e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.500478e-01,1.103379e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.679349e+01,2.099034e+01,2.065753e+01,9614400002
5.308452460000e+08,5.308453070000e+08,1.718033e+01,5.307021e-01,1.455738e+01,4.885136e-01,2.000000e+00,4.459016e+00,4.573771e+00,2.524590e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.473282e-01,1.111027e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.689877e+01,2.067589e+01,2.076948e+01,9614400002
5.308453070000e+08,5.308453680000e+08,1.744262e+01,5.347379e-01,1.460656e+01,4.893381e-01,2.442623e+00,4.655738e+00,4.459016e+00,2.377049e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.374060e-01,1.131226e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.731369e+01,2.040989e+01,2.059361e+01,9614400002
5.308453680000e+08,5.308454290000e+08,1.688525e+01,5.261248e-01,1.436066e+01,4.852016e-01,2.098361e+00,4.262295e+00,4.622951e+00,2.524590e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.504854e-01,1.111109e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.674670e+01,2.044976e+01,2.031701e+01,9614400002
5.308454290000e+08,5.308454900000e+08,1.742623e+01,5.344865e-01,1.506557e+01,4.969674e-01,1.934426e+00,5.065574e+00,4.508197e+00,2.639344e+00,7.868853e-01,1.311475e-01,0.000000e+00,8.645343e-01,1.049637e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.727640e+01,2.025352e+01,2.019749e+01,9614400002
5.308454900000e+08,5.308455510000e+08,1.773771e+01,5.392421e-01,1.477049e+01,4.920764e-01,2.327869e+00,4.491803e+00,4.163934e+00,2.852459e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.327172e-01,1.134647e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.706038e+01,2.102264e+01,2.043707e+01,9614400002
5.308455510000e+08,5.308456120000e+08,1.680328e+01,5.248463e-01,1.436066e+01,4.852016e-01,2.196721e+00,4.819672e+00,4.327869e+00,2.311476e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.546342e-01,1.100929e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.711141e+01,2.059098e+01,2.069224e+01,9614400002
5.308456120000e+08,5.308456730000e+08,1.713115e+01,5.299419e-01,1.457377e+01,4.887886e-01,2.114754e+00,4.393443e+00,4.803279e+00,2.426229e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.507177e-01,1.102399e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.746299e+01,2.064115e+01,2.033576e+01,9614400002
5.308456730000e+08,5.308457340000e+08,1.867213e+01,5.532635e-01,1.618033e+01,5.150255e-01,2.524590e+00,4.868853e+00,4.868853e+00,2.967213e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.665496e-01,1.007615e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.711723e+01,2.055045e+01,2.035754e+01,9614400002
5.308457340000e+08,5.308457950000e+08,1.749180e+01,5.354912e-01,1.460656e+01,4.893381e-01,2.475410e+00,4.459016e+00,4.540984e+00,2.573771e+00,5.081967e-01,4.918033e-02,0.000000e+00,8.350515e-01,1.136184e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.702413e+01,2.068956e+01,2.017091e+01,9614400002
5.308457950000e+08,5.308458560000e+08,1.706557e+01,5.289267e-01,1.468852e+01,4.907092e-01,2.163934e+00,4.213115e+00,4.508197e+00,2.901639e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.607109e-01,1.073154e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.688459e+01,2.108058e+01,2.000367e+01,9614400002
5.308458560000e+08,5.308459170000e+08,1.777049e+01,5.397403e-01,1.511475e+01,4.977779e-01,2.213115e+00,4.295082e+00,4.901639e+00,2.639344e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.505535e-01,1.082877e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.680293e+01,2.062115e+01,2.030379e+01,9614400002
5.308459170000e+08,5.308459780000e+08,1.621312e+01,5.155470e-01,1.354098e+01,4.711511e-01,2.065574e+00,4.229508e+00,4.360656e+00,2.196721e+00,6.065574e-01,8.196721e-02,0.000000e+00,8.351871e-01,1.179748e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.701150e+01,2.036827e+01,1.945448e+01,9614400002
5.308459780000e+08,5.308460390000e+08,1.754098e+01,5.362435e-01,1.516393e+01,4.985871e-01,2.049180e+00,4.393443e+00,5.065574e+00,2.721312e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.644860e-01,1.046355e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.693189e+01,2.068454e+01,2.064106e+01,9614400002
5.308460390000e+08,5.308461000000e+08,1.729508e+01,5.324715e-01,1.481967e+01,4.928950e-01,2.016393e+00,4.590164e+00,4.573771e+00,2.721312e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.568720e-01,1.078187e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.750133e+01,2.083418e+01,2.030266e+01,9614400002
5.308461000000e+08,5.308461610000e+08,1.755738e+01,5.364940e-01,1.491803e+01,4.945280e-01,2.049180e+00,4.409836e+00,4.540984e+00,2.770492e+00,1.131148e+00,1.639344e-02,0.000000e+00,8.496732e-01,1.092067e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.661318e+01,2.071100e+01,2.012658e+01,9614400002
5.308461610000e+08,5.308462220000e+08,1.749180e+01,5.354912e-01,1.527869e+01,5.004701e-01,1.868852e+00,4.836066e+00,4.721312e+00,2.606557e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.734770e-01,1.017720e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.687006e+01,2.032790e+01,2.042479e+01,9614400002
5.308462220000e+08,5.308462830000e+08,1.775410e+01,5.394912e-01,1.524590e+01,4.999328e-01,2.032787e+00,4.721312e+00,4.524590e+00,2.918033e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.587258e-01,1.058387e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.718775e+01,2.072903e+01,2.031601e+01,9614400002
5.308462830000e+08,5.308463440000e+08,1.609836e+01,5.137193e-01,1.347541e+01,4.700089e-01,2.032787e+00,4.278688e+00,4.147541e+00,2.213115e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.370672e-01,1.178498e-02,2.400000e+01,2.400000e+01,1.004000e+03,1.684817e+01,2.071205e+01,2.061655e+01,9614400002
