#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591970000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591989800000e+08,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592010200000e+08,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592030000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592049800000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592070200000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9300000006
2.592090000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9300000007
2.592109800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9300000008
2.592129600000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9300000009
2.592149400000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9300000010
2.592169800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9300000011
2.592189000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592208800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592228000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592248400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9300000015
2.592252000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9300000016
2.592271200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592436200000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9300000019
2.592456000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9300000020
2.592460200000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9300000021
2.592463800000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9300000022
2.592483600000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9300000023
2.592503400000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9300000024
2.592519600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9300000025
2.592539400000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9300000026
2.592558600000e+08,2.100000e+01,1.900000e+01,1.016000e+03,9300000027
2.592578400000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9300000028
2.592597600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9300000029
2.592617400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9300000030
2.592636600000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9300000031
2.592656400000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9300000033
2.592676200000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9300000034
2.592696000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9300000035
2.592715200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9300000036
2.592735000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9300000037
2.592754800000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9300000038
2.592774000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9300000039
2.592786600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9300000040
2.592807000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,9300000041
2.592826200000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9300000042
2.592845400000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592864600000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592884400000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592903600000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592922800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592942000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100006
2.592961800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100007
2.592981000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100008
2.592994800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100009
2.593014000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100010
2.593033800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100011
2.593053000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100012
2.593072800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100013
2.593092000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100014
2.593111800000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9300100015
2.593117200000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9300100016
2.593120800000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9300100019
2.593122600000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100028
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100029
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100030
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100031
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100032
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100033
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100034
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100035
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100036
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100037
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100038
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100039
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100040
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100041
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100042
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100043
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100044
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100045
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100046
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100047
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100048
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100049
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100050
