#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.591970540835e+08,2.591990349990e+08,1.980915526211e+03,46021,45979,40716,42,42,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.947021e+00,9299900001,0,0,0
2,2.591990400218e+08,2.592010429940e+08,2.002972143561e+03,45990,45953,40764,37,37,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.108283e+00,9299900002,0,0,0
3,2.592010470092e+08,2.592030499960e+08,2.002986813158e+03,45995,45954,40795,41,41,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.604790e+00,9300000003,0,0,0
4,2.592030540270e+08,2.592050539980e+08,1.999971010715e+03,45996,45953,40574,43,43,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.957522e+00,9300000004,0,0,0
5,2.592050620606e+08,2.592070559792e+08,1.993918587863e+03,46001,45962,40702,39,39,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300000005,0,0,0
6,2.592070610191e+08,2.592090459714e+08,1.984952243507e+03,46000,45959,40272,41,41,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300000006,0,0,0
7,2.592090510413e+08,2.592110369852e+08,1.985943827897e+03,46005,45958,40929,47,47,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300000007,0,0,0
8,2.592110421220e+08,2.592130199823e+08,1.977860298961e+03,46027,45982,40456,45,45,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300000008,0,0,0
9,2.592130250260e+08,2.592150109886e+08,1.985962637097e+03,46003,45963,40552,40,40,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300000009,0,0,0
10,2.592150161180e+08,2.592170018826e+08,1.985764628381e+03,46002,45963,40453,39,39,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300000010,0,0,0
11,2.592170071215e+08,2.592189759659e+08,1.968844442129e+03,46036,45990,40686,46,46,0,2,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300000011,0,0,0
12,2.592189810578e+08,2.592209569973e+08,1.975939513057e+03,46039,45988,40729,51,51,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.995448e+00,9300000012,0,0,0
13,2.592209620401e+08,2.592229539346e+08,1.991894489378e+03,46013,45978,40576,35,35,0,3,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300000013,0,0,0
14,2.592229580113e+08,2.592249447795e+08,1.986768205076e+03,46025,45980,40316,45,45,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300000014,0,0,0
15,2.592249490242e+08,2.592252709903e+08,3.219660899043e+02,7523,7512,6369,11,11,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300000015,0,0,0
16,2.592252840427e+08,2.592257219518e+08,4.379090729952e+02,10354,10319,8637,35,35,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300000016,0,0,0
18,2.592416810189e+08,2.592436778365e+08,1.996817578703e+03,46006,45978,40675,28,28,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.927428e+00,9300000018,0,0,0
19,2.592436821570e+08,2.592456508061e+08,1.968649074793e+03,46062,46036,40815,26,26,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300000019,0,0,0
20,2.592456550941e+08,2.592460679206e+08,4.128265551627e+02,9491,9488,7958,3,3,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.987923e+00,9300000020,0,0,0
21,2.592460801324e+08,2.592464440802e+08,3.639477890730e+02,8495,8491,7119,4,4,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9300000021,0,0,0
22,2.592464552284e+08,2.592484189547e+08,1.963726258546e+03,46067,46035,40433,32,32,0,2,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.486774e+00,9300000022,0,0,0
23,2.592484270172e+08,2.592503959755e+08,1.968958399504e+03,46052,46020,40557,32,32,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.962438e+00,9300000023,0,0,0
24,2.592504010134e+08,2.592519799949e+08,1.578981477499e+03,37162,37131,32417,31,31,0,2,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.986708e+00,9300000024,0,0,0
25,2.592519910094e+08,2.592539569955e+08,1.965986167550e+03,46041,46015,40428,26,26,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.364516e+00,9300000025,0,0,0
26,2.592539620184e+08,2.592559149998e+08,1.952981401950e+03,46080,46046,40633,34,34,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.444217e+00,9300000026,0,0,0
27,2.592559400163e+08,2.592578819542e+08,1.941937884659e+03,46109,46081,40853,28,28,0,2,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.566135e+00,9300000027,0,0,0
28,2.592578870327e+08,2.592598218366e+08,1.934803915203e+03,46117,46091,40816,26,26,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.270662e+00,9300000028,0,0,0
29,2.592598270388e+08,2.592617589456e+08,1.931906852990e+03,46121,46093,41030,28,28,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.952405e+00,9300000029,0,0,0
30,2.592617640349e+08,2.592637228609e+08,1.958826039612e+03,46066,46027,40412,39,39,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300000030,0,0,0
31,2.592637280724e+08,2.592656939950e+08,1.965922576249e+03,46062,46043,40585,19,19,0,2,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.391970e+00,9300000031,0,0,0
33,2.592657191362e+08,2.592676689836e+08,1.949847390443e+03,46081,46059,40464,22,22,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.986675e+00,9300000033,0,0,0
34,2.592676740667e+08,2.592696208879e+08,1.946821199626e+03,46087,46059,40763,28,28,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.977414e+00,9300000034,0,0,0
35,2.592696260414e+08,2.592715819833e+08,1.955941891074e+03,46067,46040,40728,27,27,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.699541e+00,9300000035,0,0,0
36,2.592715871145e+08,2.592735569702e+08,1.969855659693e+03,46045,46016,39990,29,29,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.039071e+00,9300000036,0,0,0
37,2.592735620130e+08,2.592755149297e+08,1.952916709453e+03,46091,46061,40537,30,30,0,3,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.305016e+00,9300000037,0,0,0
38,2.592755190998e+08,2.592774639944e+08,1.944894559801e+03,46108,46081,40412,27,27,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.448614e+00,9300000038,0,0,0
39,2.592774690207e+08,2.592787649951e+08,1.295974390745e+03,30692,30671,27012,21,21,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.871240e+00,9300000039,0,0,0
40,2.592787770079e+08,2.592807299653e+08,1.952957371086e+03,46087,46055,40735,32,32,0,2,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.597235e+00,9300000040,0,0,0
41,2.592807350337e+08,2.592826349871e+08,1.899953396708e+03,45196,45166,39721,30,30,0,1,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.797997e+00,9300000041,0,0,0
42,2.592826460632e+08,2.592845789834e+08,1.932920123458e+03,46131,46105,40678,26,26,0,3,e,C,2015,3,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.973602e+00,9300000042,0,0,0
1,2.592845840247e+08,2.592865159325e+08,1.931907749802e+03,46123,46094,40694,29,29,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.988103e+00,9300000001,0,0,0
2,2.592865211101e+08,2.592884569974e+08,1.935887286186e+03,46113,46081,40417,32,32,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.414557e+00,9300100002,0,0,0
3,2.592884630949e+08,2.592903889808e+08,1.925885915428e+03,46146,46122,41022,24,24,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.902958e+00,9300100003,0,0,0
4,2.592903940178e+08,2.592923279627e+08,1.933944955081e+03,46108,46078,41103,30,30,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100004,0,0,0
5,2.592923341804e+08,2.592942689182e+08,1.934737749159e+03,46116,46096,40504,20,20,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100005,0,0,0
6,2.592942741183e+08,2.592962169553e+08,1.942836926967e+03,46110,46079,40788,31,31,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100006,0,0,0
7,2.592962220220e+08,2.592981469425e+08,1.924920447469e+03,46126,46101,40736,25,25,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100007,0,0,0
8,2.592981520513e+08,2.592995189972e+08,1.366945911527e+03,32428,32408,28331,20,20,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100008,0,0,0
9,2.592995310891e+08,2.593014609356e+08,1.929846525013e+03,46130,46105,40512,25,25,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100009,0,0,0
10,2.593014660332e+08,2.593034059728e+08,1.939939576656e+03,46114,46094,40841,20,20,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100010,0,0,0
11,2.593034110318e+08,2.593053549979e+08,1.943966121942e+03,46111,46074,40572,37,37,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100011,0,0,0
12,2.593053590214e+08,2.593073029613e+08,1.943939845860e+03,46110,46086,41001,24,24,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100012,0,0,0
13,2.593073070378e+08,2.593092579086e+08,1.950870768964e+03,46075,46039,40724,36,36,0,3,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100013,0,0,0
14,2.593092630660e+08,2.593111979351e+08,1.934869108140e+03,46116,46092,40596,24,24,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100014,0,0,0
15,2.593112030411e+08,2.593117859918e+08,5.829507622719e+02,14057,14047,12112,10,10,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100015,0,0,0
16,2.593117970207e+08,2.593121009187e+08,3.038980085552e+02,7251,7245,6116,6,6,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100016,0,0,0
19,2.593121540516e+08,2.593122529722e+08,9.892057144642e+01,3298,3142,1827,156,156,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100019,0,0,0
21,2.593122880189e+08,2.593142578382e+08,1.969819282830e+03,46058,46028,40857,30,30,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100021,0,0,0
24,2.593195480290e+08,2.593214189401e+08,1.870911082983e+03,44523,44500,39286,23,23,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956961e+00,-47909494600,0,0,0
25,2.593214300290e+08,2.593233749444e+08,1.944915362984e+03,46111,46084,40600,27,27,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300100025,0,0,0
26,2.593233792660e+08,2.593253249655e+08,1.945699531674e+03,46080,46053,40583,27,27,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300100026,0,0,0
27,2.593253530193e+08,2.593272889729e+08,1.935953651071e+03,46129,46099,40613,30,30,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300100027,0,0,0
28,2.593272930164e+08,2.593286639561e+08,1.370939741820e+03,32717,32698,28381,19,19,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986152e+00,9300100028,0,0,0
29,2.593286760067e+08,2.593306039939e+08,1.927987133533e+03,46136,46117,40493,19,19,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953343e+00,9300100029,0,0,0
30,2.593306090190e+08,2.593325429366e+08,1.933917622596e+03,46132,46093,40445,39,39,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.839793e+00,9300100030,0,0,0
31,2.593325470261e+08,2.593334149385e+08,8.679123761952e+02,20659,20645,18131,14,14,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.309552e+00,9300100031,0,0,0
32,2.593334271358e+08,2.593353319268e+08,1.904791022331e+03,46168,46143,40483,25,25,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948060e+00,9300100032,0,0,0
33,2.593353370521e+08,2.593372649668e+08,1.927914715797e+03,46126,46094,40455,32,32,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.913945e+00,9300100033,0,0,0
34,2.593372700188e+08,2.593391839693e+08,1.913950434715e+03,46162,46124,40157,38,38,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.642820e+00,9300100034,0,0,0
35,2.593391880419e+08,2.593410908446e+08,1.902802691191e+03,46177,46151,40418,26,26,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.236341e+00,9300100035,0,0,0
36,2.593410960863e+08,2.593430199166e+08,1.923830301672e+03,46135,46100,40351,35,35,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.350131e+00,9300100036,0,0,0
37,2.593430250190e+08,2.593449349965e+08,1.909977588326e+03,46159,46123,40346,36,36,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.681318e+00,9300100037,0,0,0
38,2.593449400225e+08,2.593468518774e+08,1.911854898483e+03,46155,46117,40647,38,38,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.580765e+00,9300100038,0,0,0
39,2.593468570274e+08,2.593487688604e+08,1.911832989246e+03,46175,46140,40358,35,35,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300100039,0,0,0
40,2.593487730429e+08,2.593506889596e+08,1.915916752577e+03,46166,46126,40607,40,40,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.777780e+00,9300100040,0,0,0
41,2.593506930182e+08,2.593525988921e+08,1.905873806536e+03,46174,46139,40572,35,35,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.545358e+00,9300100041,0,0,0
42,2.593526040308e+08,2.593545199215e+08,1.915890721381e+03,46151,46118,40449,33,33,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300100042,0,0,0
43,2.593545250946e+08,2.593564449040e+08,1.919809445649e+03,46152,46118,40800,34,34,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986987e+00,9300100043,0,0,0
44,2.593564500633e+08,2.593583679397e+08,1.917876415759e+03,46143,46105,40418,38,38,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.319436e+00,9300100044,0,0,0
45,2.593583730352e+08,2.593602999326e+08,1.926897469819e+03,46135,46097,40641,38,38,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.739630e+00,9300100045,0,0,0
46,2.593603040311e+08,2.593622129864e+08,1.908955330312e+03,46181,46154,40730,27,27,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.155499e+00,9300100046,0,0,0
47,2.593622170477e+08,2.593641319135e+08,1.914865789771e+03,46140,46107,40561,33,33,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.106996e+00,9300100047,0,0,0
48,2.593641370769e+08,2.593660489760e+08,1.911899036199e+03,46169,46135,40369,34,34,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950340e+00,9300100048,0,0,0
49,2.593660530339e+08,2.593679559564e+08,1.902922588617e+03,46195,46154,40669,41,41,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.092964e+00,9300100049,0,0,0
50,2.593679600115e+08,2.593698659997e+08,1.905988227963e+03,46180,46155,40747,25,25,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.789719e+00,9300100050,0,0,0
