#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591970540000e+08,2.591971150000e+08,2.326229e+01,6.175347e-01,2.085246e+01,5.846739e-01,8.964059e-01,8.089629e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591971150000e+08,2.591971760000e+08,2.300000e+01,6.140433e-01,2.029508e+01,5.768069e-01,8.823949e-01,8.600344e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591971760000e+08,2.591972370000e+08,2.350820e+01,6.207900e-01,2.078688e+01,5.837539e-01,8.842399e-01,8.448700e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591972370000e+08,2.591972980000e+08,2.296721e+01,6.136055e-01,2.022951e+01,5.758744e-01,8.807994e-01,8.656825e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591972980000e+08,2.591973590000e+08,2.350820e+01,6.207900e-01,2.059016e+01,5.809851e-01,8.758717e-01,8.707252e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591973590000e+08,2.591974200000e+08,2.367213e+01,6.229508e-01,2.111475e+01,5.883396e-01,8.919668e-01,8.169010e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591974200000e+08,2.591974810000e+08,2.326229e+01,6.175347e-01,2.042623e+01,5.786676e-01,8.780832e-01,8.685772e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591974810000e+08,2.591975420000e+08,2.260656e+01,6.087686e-01,1.993443e+01,5.716589e-01,8.817984e-01,8.693892e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591975420000e+08,2.591976030000e+08,2.219672e+01,6.032252e-01,1.939344e+01,5.638487e-01,8.737075e-01,9.027394e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591976030000e+08,2.591976640000e+08,2.280328e+01,6.114117e-01,2.031148e+01,5.770399e-01,8.907261e-01,8.365016e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591976640000e+08,2.591977250000e+08,2.298361e+01,6.138244e-01,2.040984e+01,5.784354e-01,8.880171e-01,8.421946e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591977250000e+08,2.591977860000e+08,2.357377e+01,6.216553e-01,2.086885e+01,5.849037e-01,8.852573e-01,8.404615e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591977860000e+08,2.591978470000e+08,2.373771e+01,6.238131e-01,2.106557e+01,5.876541e-01,8.874310e-01,8.306011e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591978470000e+08,2.591979080000e+08,2.273771e+01,6.105320e-01,2.027869e+01,5.765739e-01,8.918529e-01,8.339034e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591979080000e+08,2.591979690000e+08,2.332787e+01,6.184044e-01,2.067213e+01,5.821404e-01,8.861560e-01,8.419914e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591979690000e+08,2.591980300000e+08,2.350820e+01,6.207900e-01,2.109836e+01,5.881112e-01,8.974895e-01,8.009846e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591980300000e+08,2.591980910000e+08,2.308197e+01,6.151365e-01,2.016393e+01,5.749403e-01,8.735796e-01,8.856427e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591980910000e+08,2.591981520000e+08,2.273771e+01,6.105320e-01,1.993443e+01,5.716589e-01,8.767123e-01,8.827752e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591981520000e+08,2.591982130000e+08,2.240984e+01,6.061141e-01,1.945902e+01,5.648011e-01,8.683248e-01,9.145529e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591982130000e+08,2.591982740000e+08,2.354098e+01,6.212229e-01,2.093443e+01,5.858219e-01,8.892758e-01,8.280610e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591982740000e+08,2.591983350000e+08,2.391803e+01,6.261780e-01,2.109836e+01,5.881112e-01,8.821110e-01,8.442491e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591983350000e+08,2.591983960000e+08,2.413115e+01,6.289615e-01,2.157377e+01,5.947002e-01,8.940217e-01,8.022847e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591983960000e+08,2.591984570000e+08,2.386885e+01,6.255339e-01,2.124590e+01,5.901639e-01,8.901099e-01,8.196348e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591984570000e+08,2.591985180000e+08,2.301639e+01,6.142621e-01,2.034426e+01,5.775054e-01,8.839031e-01,8.549269e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591985180000e+08,2.591985790000e+08,2.211475e+01,6.021104e-01,1.950820e+01,5.655144e-01,8.821349e-01,8.779183e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591985790000e+08,2.591986400000e+08,2.332787e+01,6.184044e-01,2.060656e+01,5.812163e-01,8.833451e-01,8.509701e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591986400000e+08,2.591987010000e+08,2.250820e+01,6.074429e-01,1.988525e+01,5.709532e-01,8.834668e-01,8.659337e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591987010000e+08,2.591987620000e+08,2.337705e+01,6.190560e-01,2.093443e+01,5.858219e-01,8.955119e-01,8.100453e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591987620000e+08,2.591988230000e+08,2.326229e+01,6.175347e-01,2.085246e+01,5.846739e-01,8.964059e-01,8.089629e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591988230000e+08,2.591988840000e+08,2.377049e+01,6.242437e-01,2.127869e+01,5.906191e-01,8.951724e-01,8.044650e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591988840000e+08,2.591989450000e+08,2.370492e+01,6.233821e-01,2.093443e+01,5.858219e-01,8.831258e-01,8.448632e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591989450000e+08,2.591990060000e+08,2.360656e+01,6.220874e-01,2.078688e+01,5.837539e-01,8.805556e-01,8.546338e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900001
2.591990400000e+08,2.591991010000e+08,2.257377e+01,6.083271e-01,2.000000e+01,5.725983e-01,8.859840e-01,8.565030e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591991010000e+08,2.591991620000e+08,2.393443e+01,6.263925e-01,2.149180e+01,5.935694e-01,8.979452e-01,7.922553e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591991620000e+08,2.591992230000e+08,2.198361e+01,6.003224e-01,1.963935e+01,5.674121e-01,8.933632e-01,8.428557e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591992230000e+08,2.591992840000e+08,2.314754e+01,6.160097e-01,2.077049e+01,5.835237e-01,8.973088e-01,8.078306e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591992840000e+08,2.591993450000e+08,2.321312e+01,6.168815e-01,2.104918e+01,5.874254e-01,9.067796e-01,7.726355e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591993450000e+08,2.591994060000e+08,2.272131e+01,6.103118e-01,2.011475e+01,5.742387e-01,8.852814e-01,8.560044e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591994060000e+08,2.591994670000e+08,2.227869e+01,6.043380e-01,1.995082e+01,5.718939e-01,8.955114e-01,8.297750e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591994670000e+08,2.591995280000e+08,2.219672e+01,6.032252e-01,1.980328e+01,5.697753e-01,8.921713e-01,8.429114e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591995280000e+08,2.591995890000e+08,2.263935e+01,6.092100e-01,1.995082e+01,5.718939e-01,8.812455e-01,8.705158e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591995890000e+08,2.591996500000e+08,2.334426e+01,6.186217e-01,2.083607e+01,5.844441e-01,8.925562e-01,8.206415e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591996500000e+08,2.591997110000e+08,2.331148e+01,6.181871e-01,2.024590e+01,5.761076e-01,8.684951e-01,8.961998e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591997110000e+08,2.591997720000e+08,2.237705e+01,6.056706e-01,1.972131e+01,5.685949e-01,8.813187e-01,8.753694e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591997720000e+08,2.591998330000e+08,2.296721e+01,6.136055e-01,2.034426e+01,5.775054e-01,8.857958e-01,8.497452e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591998330000e+08,2.591998940000e+08,2.254098e+01,6.078851e-01,1.996721e+01,5.721288e-01,8.858182e-01,8.576685e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591998940000e+08,2.591999550000e+08,2.290164e+01,6.127290e-01,2.050820e+01,5.798275e-01,8.954903e-01,8.184845e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.591999550000e+08,2.592000160000e+08,2.332787e+01,6.184044e-01,2.085246e+01,5.846739e-01,8.938861e-01,8.164408e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592000160000e+08,2.592000770000e+08,2.331148e+01,6.181871e-01,2.044262e+01,5.788997e-01,8.769339e-01,8.711699e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592000770000e+08,2.592001380000e+08,2.368852e+01,6.231665e-01,2.085246e+01,5.846739e-01,8.802768e-01,8.540138e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592001380000e+08,2.592001990000e+08,2.265574e+01,6.094306e-01,2.014754e+01,5.747065e-01,8.892909e-01,8.440333e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592001990000e+08,2.592002600000e+08,2.365574e+01,6.227351e-01,2.098361e+01,5.865096e-01,8.870409e-01,8.332958e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592002600000e+08,2.592003210000e+08,2.298361e+01,6.138244e-01,2.026229e+01,5.763409e-01,8.815977e-01,8.628619e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592003210000e+08,2.592003820000e+08,2.347541e+01,6.203570e-01,2.072131e+01,5.828324e-01,8.826815e-01,8.503812e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592003820000e+08,2.592004430000e+08,2.245902e+01,6.067789e-01,1.977049e+01,5.693035e-01,8.802920e-01,8.770305e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592004430000e+08,2.592005040000e+08,2.408197e+01,6.283203e-01,2.137705e+01,5.919826e-01,8.876787e-01,8.238499e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592005040000e+08,2.592005650000e+08,2.336065e+01,6.188389e-01,2.075410e+01,5.832934e-01,8.884211e-01,8.340520e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592005650000e+08,2.592006260000e+08,2.239344e+01,6.058924e-01,1.973771e+01,5.688312e-01,8.814056e-01,8.747716e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592006260000e+08,2.592006870000e+08,2.368852e+01,6.231665e-01,2.111475e+01,5.883396e-01,8.913495e-01,8.186645e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592006870000e+08,2.592007480000e+08,2.296721e+01,6.136055e-01,2.032787e+01,5.772727e-01,8.850821e-01,8.520531e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592007480000e+08,2.592008090000e+08,2.247541e+01,6.070002e-01,1.981967e+01,5.700111e-01,8.818381e-01,8.717951e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592008090000e+08,2.592008700000e+08,2.219672e+01,6.032252e-01,1.991803e+01,5.714238e-01,8.973412e-01,8.248360e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592008700000e+08,2.592009310000e+08,2.286885e+01,6.122901e-01,2.024590e+01,5.761076e-01,8.853046e-01,8.531634e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592009310000e+08,2.592009920000e+08,2.300000e+01,6.140433e-01,2.040984e+01,5.784354e-01,8.873842e-01,8.439695e-03,2.000000e+01,1.500000e+01,1.019000e+03,9299900002
2.592010470000e+08,2.592011080000e+08,2.288525e+01,6.125095e-01,2.062295e+01,5.814475e-01,9.011461e-01,7.988253e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592011080000e+08,2.592011690000e+08,2.339344e+01,6.192730e-01,2.113115e+01,5.885680e-01,9.032936e-01,7.824022e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592011690000e+08,2.592012300000e+08,2.259016e+01,6.085479e-01,2.021312e+01,5.756410e-01,8.947750e-01,8.265930e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592012300000e+08,2.592012910000e+08,2.378688e+01,6.244589e-01,2.096721e+01,5.862805e-01,8.814611e-01,8.485908e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592012910000e+08,2.592013520000e+08,2.260656e+01,6.087686e-01,1.980328e+01,5.697753e-01,8.759971e-01,8.875341e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592013520000e+08,2.592014130000e+08,2.237705e+01,6.056706e-01,1.991803e+01,5.714238e-01,8.901099e-01,8.465152e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592014130000e+08,2.592014740000e+08,2.257377e+01,6.083271e-01,1.991803e+01,5.714238e-01,8.823529e-01,8.682499e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592014740000e+08,2.592015350000e+08,2.198361e+01,6.003224e-01,1.945902e+01,5.648011e-01,8.851603e-01,8.706479e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592015350000e+08,2.592015960000e+08,2.229508e+01,6.045603e-01,1.990164e+01,5.711886e-01,8.926471e-01,8.394162e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592015960000e+08,2.592016570000e+08,2.291803e+01,6.129482e-01,2.044262e+01,5.788997e-01,8.919886e-01,8.301583e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592016570000e+08,2.592017180000e+08,2.290164e+01,6.127290e-01,2.042623e+01,5.786676e-01,8.919112e-01,8.307167e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592017180000e+08,2.592017790000e+08,2.301639e+01,6.142621e-01,2.027869e+01,5.765739e-01,8.810541e-01,8.639577e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592017790000e+08,2.592018400000e+08,2.247541e+01,6.070002e-01,1.978688e+01,5.695394e-01,8.803793e-01,8.764344e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592018400000e+08,2.592019010000e+08,2.342623e+01,6.197068e-01,2.085246e+01,5.846739e-01,8.901330e-01,8.272657e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592019010000e+08,2.592019620000e+08,2.300000e+01,6.140433e-01,2.040984e+01,5.784354e-01,8.873842e-01,8.439695e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592019620000e+08,2.592020230000e+08,2.278688e+01,6.111919e-01,2.026229e+01,5.763409e-01,8.892086e-01,8.418746e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592020230000e+08,2.592020840000e+08,2.329508e+01,6.179698e-01,2.055738e+01,5.805223e-01,8.824771e-01,8.543109e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592020840000e+08,2.592021450000e+08,2.406557e+01,6.281064e-01,2.111475e+01,5.883396e-01,8.773842e-01,8.560618e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592021450000e+08,2.592022060000e+08,2.216393e+01,6.027796e-01,1.955738e+01,5.662268e-01,8.823965e-01,8.761001e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592022060000e+08,2.592022670000e+08,2.288525e+01,6.125095e-01,2.055738e+01,5.805223e-01,8.982808e-01,8.090303e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592022670000e+08,2.592023280000e+08,2.301639e+01,6.142621e-01,2.027869e+01,5.765739e-01,8.810541e-01,8.639577e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592023280000e+08,2.592023890000e+08,2.242623e+01,6.063358e-01,1.949180e+01,5.652767e-01,8.691521e-01,9.117762e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592023890000e+08,2.592024500000e+08,2.345902e+01,6.201403e-01,2.081967e+01,5.842141e-01,8.874913e-01,8.353246e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592024500000e+08,2.592025110000e+08,2.309836e+01,6.153549e-01,2.085246e+01,5.846739e-01,9.027679e-01,7.892915e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592025110000e+08,2.592025720000e+08,2.326229e+01,6.175347e-01,2.060656e+01,5.812163e-01,8.858351e-01,8.442120e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592025720000e+08,2.592026330000e+08,2.186885e+01,5.987535e-01,1.934426e+01,5.631332e-01,8.845577e-01,8.749185e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592026330000e+08,2.592026940000e+08,2.331148e+01,6.181871e-01,2.081967e+01,5.842141e-01,8.931083e-01,8.193590e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592026940000e+08,2.592027550000e+08,2.300000e+01,6.140433e-01,2.049180e+01,5.795957e-01,8.909480e-01,8.321741e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592027550000e+08,2.592028160000e+08,2.314754e+01,6.160097e-01,2.060656e+01,5.812163e-01,8.902266e-01,8.319198e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592028160000e+08,2.592028770000e+08,2.226229e+01,6.041156e-01,1.968852e+01,5.681220e-01,8.843888e-01,8.677041e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592028770000e+08,2.592029380000e+08,2.314754e+01,6.160097e-01,2.050820e+01,5.798275e-01,8.859773e-01,8.458426e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592029380000e+08,2.592029990000e+08,2.454098e+01,6.342801e-01,2.196721e+01,6.000986e-01,8.951236e-01,7.918985e-03,2.000000e+01,1.500000e+01,1.019000e+03,9300000003
2.592030540000e+08,2.592031150000e+08,2.218033e+01,6.030024e-01,1.959016e+01,5.667012e-01,8.832225e-01,8.731036e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592031150000e+08,2.592031760000e+08,2.175410e+01,5.971805e-01,1.949180e+01,5.652767e-01,8.960060e-01,8.379615e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592031760000e+08,2.592032370000e+08,2.200000e+01,6.005462e-01,1.950820e+01,5.655144e-01,8.867362e-01,8.651004e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592032370000e+08,2.592032980000e+08,2.236065e+01,6.054487e-01,2.008197e+01,5.737705e-01,8.980938e-01,8.191321e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592032980000e+08,2.592033590000e+08,2.360656e+01,6.220874e-01,2.113115e+01,5.885680e-01,8.951389e-01,8.073675e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592033590000e+08,2.592034200000e+08,2.229508e+01,6.045603e-01,1.929508e+01,5.624170e-01,8.654412e-01,9.253486e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592034200000e+08,2.592034810000e+08,2.365574e+01,6.227351e-01,2.131148e+01,5.910739e-01,9.009009e-01,7.865751e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592034810000e+08,2.592035420000e+08,2.377049e+01,6.242437e-01,2.103279e+01,5.871965e-01,8.848276e-01,8.383387e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592035420000e+08,2.592036030000e+08,2.240984e+01,6.061141e-01,1.996721e+01,5.721288e-01,8.910022e-01,8.428767e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592036030000e+08,2.592036640000e+08,2.309836e+01,6.153549e-01,2.021312e+01,5.756410e-01,8.750887e-01,8.807881e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592036640000e+08,2.592037250000e+08,2.334426e+01,6.186217e-01,2.068852e+01,5.823711e-01,8.862360e-01,8.414381e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592037250000e+08,2.592037860000e+08,2.313115e+01,6.157914e-01,2.011475e+01,5.742387e-01,8.695960e-01,8.964802e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592037860000e+08,2.592038470000e+08,2.314754e+01,6.160097e-01,2.034426e+01,5.775054e-01,8.788952e-01,8.682244e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592038470000e+08,2.592039080000e+08,2.390164e+01,6.259634e-01,2.108197e+01,5.878827e-01,8.820302e-01,8.447893e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592039080000e+08,2.592039690000e+08,2.275410e+01,6.107520e-01,1.990164e+01,5.711886e-01,8.746397e-01,8.887913e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592039690000e+08,2.592040300000e+08,2.206557e+01,6.014405e-01,1.926229e+01,5.619389e-01,8.729569e-01,9.077147e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592040300000e+08,2.592040910000e+08,2.255738e+01,6.081061e-01,1.975410e+01,5.690674e-01,8.757268e-01,8.893319e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592040910000e+08,2.592041520000e+08,2.298361e+01,6.138244e-01,2.027869e+01,5.765739e-01,8.823110e-01,8.606069e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592041520000e+08,2.592042130000e+08,2.185246e+01,5.985290e-01,1.939344e+01,5.638487e-01,8.874719e-01,8.655513e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592042130000e+08,2.592042740000e+08,2.247541e+01,6.070002e-01,1.962295e+01,5.671752e-01,8.730853e-01,8.990121e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592042740000e+08,2.592043350000e+08,2.400000e+01,6.272501e-01,2.144262e+01,5.928899e-01,8.934426e-01,8.064074e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592043350000e+08,2.592043960000e+08,2.254098e+01,6.078851e-01,1.985246e+01,5.704824e-01,8.807273e-01,8.740573e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592043960000e+08,2.592044570000e+08,2.262295e+01,6.089894e-01,2.024590e+01,5.761076e-01,8.949276e-01,8.254653e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592044570000e+08,2.592045180000e+08,2.296721e+01,6.136055e-01,2.021312e+01,5.756410e-01,8.800856e-01,8.679186e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592045180000e+08,2.592045790000e+08,2.334426e+01,6.186217e-01,2.054098e+01,5.802908e-01,8.799157e-01,8.614074e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592045790000e+08,2.592046400000e+08,2.473771e+01,6.368172e-01,2.206557e+01,6.014405e-01,8.919814e-01,7.990657e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592046400000e+08,2.592047010000e+08,2.418033e+01,6.296021e-01,2.155738e+01,5.944743e-01,8.915254e-01,8.097199e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592047010000e+08,2.592047620000e+08,2.319672e+01,6.166637e-01,2.050820e+01,5.798275e-01,8.840989e-01,8.509733e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592047620000e+08,2.592048230000e+08,2.368852e+01,6.231665e-01,2.070492e+01,5.826018e-01,8.740485e-01,8.728418e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592048230000e+08,2.592048840000e+08,2.334426e+01,6.186217e-01,2.014754e+01,5.747065e-01,8.630618e-01,9.110208e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592048840000e+08,2.592049450000e+08,2.300000e+01,6.140433e-01,2.034426e+01,5.775054e-01,8.845332e-01,8.532118e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592049450000e+08,2.592050060000e+08,2.283607e+01,6.118510e-01,2.003279e+01,5.730675e-01,8.772433e-01,8.792391e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000004
2.592050620000e+08,2.592051230000e+08,2.290164e+01,6.127290e-01,2.055738e+01,5.805223e-01,8.976378e-01,8.110025e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592051230000e+08,2.592051840000e+08,2.449180e+01,6.336442e-01,2.159016e+01,5.949261e-01,8.815261e-01,8.360911e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592051840000e+08,2.592052450000e+08,2.257377e+01,6.083271e-01,1.972131e+01,5.685949e-01,8.736383e-01,8.953783e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592052450000e+08,2.592053060000e+08,2.303279e+01,6.144808e-01,2.011475e+01,5.742387e-01,8.733096e-01,8.873967e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592053060000e+08,2.592053670000e+08,2.213115e+01,6.023335e-01,1.942623e+01,5.643250e-01,8.777778e-01,8.914573e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592053670000e+08,2.592054280000e+08,2.204918e+01,6.012170e-01,1.927869e+01,5.621780e-01,8.743494e-01,9.037819e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592054280000e+08,2.592054890000e+08,2.329508e+01,6.179698e-01,2.055738e+01,5.805223e-01,8.824771e-01,8.543109e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592054890000e+08,2.592055500000e+08,2.326229e+01,6.175347e-01,2.081967e+01,5.842141e-01,8.949965e-01,8.138070e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592055500000e+08,2.592056110000e+08,2.313115e+01,6.157914e-01,2.073771e+01,5.830629e-01,8.965273e-01,8.108325e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592056110000e+08,2.592056720000e+08,2.321312e+01,6.168815e-01,2.050820e+01,5.798275e-01,8.834746e-01,8.526596e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592056720000e+08,2.592057330000e+08,2.281967e+01,6.116315e-01,2.039344e+01,5.782030e-01,8.936782e-01,8.261941e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592057330000e+08,2.592057940000e+08,2.304918e+01,6.146994e-01,2.021312e+01,5.756410e-01,8.769559e-01,8.760453e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592057940000e+08,2.592058550000e+08,2.424590e+01,6.304552e-01,2.140984e+01,5.924364e-01,8.830291e-01,8.356845e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592058550000e+08,2.592059160000e+08,2.308197e+01,6.151365e-01,2.044262e+01,5.788997e-01,8.856534e-01,8.480904e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
2.592059160000e+08,2.592059770000e+08,2.339344e+01,6.192730e-01,2.083607e+01,5.844441e-01,8.906798e-01,8.260362e-03,2.000000e+01,1.400000e+01,1.018000e+03,9300000005
