#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.954868000000e+08,2.390000e+01,2.020000e+01,1.007000e+03,4341900001
2.954892000000e+08,2.390000e+01,2.020000e+01,1.007000e+03,4341900002
2.954916000000e+08,2.390000e+01,2.020000e+01,1.007000e+03,4342000003
2.954940000000e+08,2.390000e+01,2.020000e+01,1.007000e+03,4342000004
2.954964000000e+08,2.380000e+01,2.020000e+01,1.006000e+03,4342000005
2.954988000000e+08,2.390000e+01,2.020000e+01,1.006000e+03,4342000006
2.955024000000e+08,2.380000e+01,2.020000e+01,1.006000e+03,4342000007
2.955048000000e+08,2.380000e+01,2.020000e+01,1.007000e+03,4342000008
2.955072000000e+08,2.380000e+01,2.020000e+01,1.007000e+03,4342000009
2.955096000000e+08,2.380000e+01,2.020000e+01,1.007000e+03,4342000010
2.955120000000e+08,2.380000e+01,2.020000e+01,1.007000e+03,4342000011
2.955156000000e+08,2.390000e+01,1.980000e+01,1.008000e+03,4342000012
2.955180000000e+08,2.390000e+01,2.130000e+01,1.007000e+03,4342000013
2.955192000000e+08,2.390000e+01,2.170000e+01,1.007000e+03,4342000014
2.955228000000e+08,2.430000e+01,2.300000e+01,1.007000e+03,4342000015
2.955252000000e+08,2.420000e+01,2.350000e+01,1.008000e+03,4342000016
2.955276000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,4342000017
2.955312000000e+08,2.430000e+01,2.520000e+01,1.007000e+03,4342000018
2.955336000000e+08,2.420000e+01,2.450000e+01,1.007000e+03,4342000019
2.955360000000e+08,2.430000e+01,2.390000e+01,1.007000e+03,4342000020
2.955384000000e+08,2.430000e+01,2.290000e+01,1.007000e+03,4342000021
2.955408000000e+08,2.430000e+01,2.280000e+01,1.007000e+03,4342000022
2.955444000000e+08,2.430000e+01,2.310000e+01,1.007000e+03,4342000023
2.955468000000e+08,2.430000e+01,2.290000e+01,1.007000e+03,4342000024
2.955492000000e+08,2.430000e+01,2.300000e+01,1.007000e+03,4342000025
2.955516000000e+08,2.420000e+01,2.280000e+01,1.007000e+03,4342000026
2.955552000000e+08,2.420000e+01,2.280000e+01,1.008000e+03,4342000027
2.955576000000e+08,2.420000e+01,2.230000e+01,1.008000e+03,4342000028
2.955600000000e+08,2.420000e+01,2.150000e+01,1.009000e+03,4342000029
2.955624000000e+08,2.410000e+01,2.090000e+01,1.009000e+03,4342000030
2.955660000000e+08,2.410000e+01,2.070000e+01,1.009000e+03,4342000031
2.955684000000e+08,2.410000e+01,2.050000e+01,1.009000e+03,4342000032
2.955708000000e+08,2.410000e+01,2.030000e+01,1.009000e+03,4342000001
2.955732000000e+08,2.410000e+01,2.020000e+01,1.008000e+03,4342000002
2.955756000000e+08,2.410000e+01,2.020000e+01,1.009000e+03,4342000003
2.955792000000e+08,2.410000e+01,1.990000e+01,1.009000e+03,4342100004
2.955816000000e+08,2.410000e+01,1.980000e+01,1.008000e+03,4342100005
2.955840000000e+08,2.410000e+01,1.970000e+01,1.008000e+03,4342100006
2.955864000000e+08,2.410000e+01,1.960000e+01,1.008000e+03,4342100007
2.955900000000e+08,2.410000e+01,1.950000e+01,1.008000e+03,4342100008
2.955924000000e+08,2.410000e+01,1.940000e+01,1.008000e+03,4342100009
2.955948000000e+08,2.410000e+01,1.920000e+01,1.008000e+03,4342100010
2.955972000000e+08,2.410000e+01,1.920000e+01,1.009000e+03,4342100011
2.956008000000e+08,2.410000e+01,1.940000e+01,1.010000e+03,4342100012
2.956032000000e+08,2.440000e+01,1.800000e+01,1.009000e+03,4342100013
2.956056000000e+08,2.430000e+01,1.900000e+01,1.009000e+03,4342100014
2.956080000000e+08,2.430000e+01,2.040000e+01,1.009000e+03,4342100015
2.956104000000e+08,2.430000e+01,2.140000e+01,1.009000e+03,4342100016
2.956128000000e+08,2.430000e+01,2.180000e+01,1.009000e+03,4342100017
2.956164000000e+08,2.450000e+01,2.290000e+01,1.010000e+03,4342100018
2.956188000000e+08,2.440000e+01,2.280000e+01,1.010000e+03,4342100019
2.956212000000e+08,2.450000e+01,2.610000e+01,1.009000e+03,4342100020
2.956236000000e+08,2.450000e+01,2.710000e+01,1.009000e+03,4342100021
2.956260000000e+08,2.460000e+01,2.770000e+01,1.009000e+03,4342100022
2.956284000000e+08,2.480000e+01,3.020000e+01,1.009000e+03,4342100023
2.956320000000e+08,2.470000e+01,2.680000e+01,1.010000e+03,4342100024
2.956344000000e+08,2.470000e+01,2.520000e+01,1.010000e+03,4342100025
2.956368000000e+08,2.460000e+01,2.530000e+01,1.010000e+03,4342100026
2.956392000000e+08,2.460000e+01,2.420000e+01,1.010000e+03,4342100027
2.956416000000e+08,2.450000e+01,2.360000e+01,1.010000e+03,4342100028
2.956452000000e+08,2.450000e+01,2.320000e+01,1.011000e+03,4342100029
2.956476000000e+08,2.450000e+01,2.230000e+01,1.012000e+03,4342100030
2.956500000000e+08,2.450000e+01,2.160000e+01,1.012000e+03,4342100031
2.956524000000e+08,2.440000e+01,2.110000e+01,1.013000e+03,4342100032
2.956548000000e+08,2.450000e+01,2.080000e+01,1.012000e+03,4342100033
