#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.547566000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,54410500001
3.547585200000e+08,1.900000e+01,1.300000e+01,1.013000e+03,54410500002
3.547605000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,54410500003
3.547624200000e+08,1.900000e+01,1.200000e+01,1.013000e+03,54410600004
3.547644000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,54410600005
3.547663800000e+08,1.900000e+01,1.200000e+01,1.013000e+03,54410600006
3.547683600000e+08,1.900000e+01,1.200000e+01,1.013000e+03,54410600007
3.547702800000e+08,1.900000e+01,1.200000e+01,1.013000e+03,54410600008
3.547722600000e+08,1.900000e+01,1.200000e+01,1.013000e+03,54410600009
3.547742400000e+08,1.900000e+01,1.200000e+01,1.013000e+03,54410600010
3.547761600000e+08,1.900000e+01,1.200000e+01,1.013000e+03,54410600011
3.547781400000e+08,1.900000e+01,1.200000e+01,1.013000e+03,54410600012
3.547801200000e+08,1.900000e+01,1.200000e+01,1.012000e+03,54410600013
3.547821000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,54410600014
3.547840800000e+08,1.900000e+01,1.300000e+01,1.012000e+03,54410600015
3.547860000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,54410600016
3.547879800000e+08,1.900000e+01,1.500000e+01,1.012000e+03,54410600017
3.547899600000e+08,1.900000e+01,1.500000e+01,1.012000e+03,54410600018
3.547918800000e+08,1.900000e+01,1.700000e+01,1.012000e+03,54410600019
3.547938600000e+08,1.900000e+01,2.000000e+01,1.013000e+03,54410600020
3.547958400000e+08,1.900000e+01,2.100000e+01,1.012000e+03,54410600021
3.547978800000e+08,1.900000e+01,2.300000e+01,1.012000e+03,54410600022
3.547998600000e+08,1.900000e+01,2.500000e+01,1.012000e+03,54410600023
3.548018400000e+08,2.000000e+01,2.800000e+01,1.012000e+03,54410600024
3.548038200000e+08,2.000000e+01,2.900000e+01,1.012000e+03,54410600025
3.548058000000e+08,2.000000e+01,3.000000e+01,1.011000e+03,54410600026
3.548077200000e+08,2.000000e+01,2.900000e+01,1.011000e+03,54410600027
3.548097000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,54410600028
3.548116800000e+08,2.000000e+01,2.500000e+01,1.010000e+03,54410600029
3.548136000000e+08,2.000000e+01,2.300000e+01,1.009000e+03,54410600030
3.548155800000e+08,2.000000e+01,2.200000e+01,1.009000e+03,54410600031
3.548175600000e+08,2.000000e+01,2.100000e+01,1.010000e+03,54410600032
3.548196000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,54410600033
3.548216400000e+08,1.900000e+01,2.000000e+01,1.010000e+03,54410600034
3.548236200000e+08,1.900000e+01,1.900000e+01,1.009000e+03,54410600035
3.548256000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,54410600036
3.548275800000e+08,1.900000e+01,1.800000e+01,1.009000e+03,54410600037
3.548295600000e+08,1.900000e+01,1.800000e+01,1.009000e+03,54410600038
3.548315400000e+08,1.900000e+01,1.700000e+01,1.009000e+03,54410600039
3.548335200000e+08,1.900000e+01,1.700000e+01,1.009000e+03,54410600040
3.548355000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,54410600041
3.548375400000e+08,1.900000e+01,1.700000e+01,1.009000e+03,54410600042
3.548394600000e+08,1.900000e+01,1.700000e+01,1.009000e+03,54410600043
3.548415000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,54410600001
3.548434800000e+08,1.900000e+01,1.700000e+01,1.009000e+03,54410600002
3.548454600000e+08,1.900000e+01,1.700000e+01,1.009000e+03,54410600003
3.548474400000e+08,1.900000e+01,1.700000e+01,1.009000e+03,54410600004
3.548494800000e+08,1.900000e+01,1.700000e+01,1.009000e+03,54410700005
3.548514600000e+08,1.900000e+01,1.600000e+01,1.008000e+03,54410700006
3.548534400000e+08,1.900000e+01,1.600000e+01,1.008000e+03,54410700007
3.548554200000e+08,1.900000e+01,1.600000e+01,1.007000e+03,54410700008
3.548574000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,54410700009
3.548593800000e+08,1.900000e+01,1.600000e+01,1.006000e+03,54410700010
3.548614200000e+08,1.900000e+01,1.600000e+01,1.006000e+03,54410700011
3.548634000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,54410700012
3.548653800000e+08,1.900000e+01,1.600000e+01,1.005000e+03,54410700013
3.548674200000e+08,1.900000e+01,1.600000e+01,1.005000e+03,54410700014
3.548694000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,54410700015
3.548713800000e+08,1.900000e+01,1.700000e+01,1.005000e+03,54410700016
3.548733600000e+08,1.900000e+01,1.700000e+01,1.004000e+03,54410700017
3.548753400000e+08,1.900000e+01,1.700000e+01,1.004000e+03,54410700018
3.548773800000e+08,1.900000e+01,1.700000e+01,1.004000e+03,54410700019
3.548793600000e+08,1.900000e+01,1.800000e+01,1.004000e+03,54410700020
3.548814000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,54410700021
3.548833800000e+08,1.900000e+01,1.800000e+01,1.004000e+03,54410700022
3.548854200000e+08,1.900000e+01,1.800000e+01,1.004000e+03,54410700023
3.548874600000e+08,1.900000e+01,1.700000e+01,1.004000e+03,54410700024
3.548894400000e+08,1.900000e+01,1.700000e+01,1.004000e+03,54410700025
3.548914800000e+08,1.900000e+01,1.700000e+01,1.004000e+03,54410700026
3.548934600000e+08,1.900000e+01,1.600000e+01,1.003000e+03,54410700027
3.548954400000e+08,1.900000e+01,1.600000e+01,1.003000e+03,54410700028
3.548974800000e+08,1.900000e+01,1.600000e+01,1.003000e+03,54410700029
3.548994600000e+08,1.900000e+01,1.600000e+01,1.003000e+03,54410700030
3.549014400000e+08,1.900000e+01,1.600000e+01,1.003000e+03,54410700031
