#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.018000e+03,28328700000
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.018000e+03,28328700001
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.017000e+03,28328800002
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.017000e+03,28328800003
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.017000e+03,28328800004
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.017000e+03,28328800005
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.015000e+03,28328800006
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.015000e+03,28328800007
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.015000e+03,28328800008
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.014000e+03,28328800009
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.014000e+03,28328800010
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.014000e+03,28328800011
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.014000e+03,28328800012
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.014000e+03,28328800013
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.013000e+03,28328800014
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.013000e+03,28328800015
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.013000e+03,28328800017
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.013000e+03,28328800018
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.012000e+03,28328800019
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.013000e+03,28328800020
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.012000e+03,28328800021
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.012000e+03,28328800022
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.012000e+03,28328800023
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.012000e+03,28328800024
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.011000e+03,28328800025
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.011000e+03,28328800026
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.011000e+03,28328800027
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.010000e+03,28328800028
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.010000e+03,28328800029
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.010000e+03,28328800030
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.009000e+03,28328800031
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.009000e+03,28328800032
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.009000e+03,28328800033
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.009000e+03,28328800034
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.008000e+03,28328800035
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.008000e+03,28328800036
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.008000e+03,28328800037
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.008000e+03,28328800038
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.007000e+03,28328800039
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.007000e+03,28328800040
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.007000e+03,28328800041
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.007000e+03,28328800042
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.006000e+03,28328800043
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.006000e+03,28328800044
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.006000e+03,28328800045
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.005000e+03,28328800046
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.006000e+03,28328800047
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.005000e+03,28328800048
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.005000e+03,28328800049
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.005000e+03,28328800050
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.003000e+03,28328800051
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.003000e+03,28328800052
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.003000e+03,28328800053
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.003000e+03,28328800054
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.003000e+03,28328800000
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.003000e+03,28328800001
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.003000e+03,28328800002
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.002000e+03,28328900003
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.002000e+03,28328900004
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.002000e+03,28328900005
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.002000e+03,28328900006
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.002000e+03,28328900007
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.001000e+03,28328900008
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.002000e+03,28328900009
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.001000e+03,28328900010
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.002000e+03,28328900011
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.002000e+03,28328900012
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.002000e+03,28328900013
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.002000e+03,28328900014
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.002000e+03,28328900015
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.002000e+03,28328900016
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.002000e+03,28328900017
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.002000e+03,28328900018
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.002000e+03,28328900019
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.002000e+03,28328900020
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.003000e+03,28328900021
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.003000e+03,28328900022
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.003000e+03,28328900023
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.003000e+03,28328900024
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.003000e+03,28328900025
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.005000e+03,28328900026
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.005000e+03,28328900027
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.005000e+03,28328900028
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.003000e+03,28328900029
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.003000e+03,28328900030
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.003000e+03,28328900031
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.003000e+03,28328900033
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.003000e+03,28328900034
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.003000e+03,28328900035
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.003000e+03,28328900036
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.003000e+03,28328900037
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.003000e+03,28328900038
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.003000e+03,28328900039
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.002000e+03,28328900040
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.002000e+03,28328900041
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.003000e+03,28328900042
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.002000e+03,28328900043
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.003000e+03,28328900044
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.003000e+03,28328900045
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.002000e+03,28328900046
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.002000e+03,28328900047
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.002000e+03,28328900048
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.001000e+03,28328900049
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.001000e+03,28328900050
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.001000e+03,28328900051
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.001000e+03,28328900052
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.000000e+03,28328900053
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.000000e+03,28328900054
