#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,2.840796752863e+08,2.840816046689e+08,1.929382540703e+03,50000,37581,35580,12419,12419,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040810e+01,3.900000e+01,8.000000e+00,28328700000,1114112,512,4522240
1,2.840816063001e+08,2.840835696596e+08,1.963359414160e+03,50000,37508,35524,12492,12492,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.600000e+01,8.000000e+00,28328700001,1114112,512,4522240
2,2.840835712761e+08,2.840855145232e+08,1.943247118831e+03,50000,37580,35633,12420,12420,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040794e+01,2.700000e+01,6.000000e+00,28328800002,1114112,512,4522240
3,2.840855172877e+08,2.840867593862e+08,1.242098575354e+03,29690,22319,21046,7371,7371,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.400000e+01,5.000000e+00,28328800003,1114112,512,4522240
4,2.840867612954e+08,2.840886616277e+08,1.900332276940e+03,50000,37465,35500,12535,12535,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040796e+01,2.100000e+01,8.000000e+00,28328800004,1114112,512,4522240
5,2.840886633405e+08,2.840902905259e+08,1.627185403824e+03,42582,32067,30297,10515,10515,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.500000e+01,8.000000e+00,28328800005,1114112,512,4522240
6,2.840902922888e+08,2.840905073509e+08,2.150620960593e+02,5581,4194,3654,1387,1387,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040809e+01,4.200000e+01,8.000000e+00,28328800006,1114112,512,4522240
7,2.840905103147e+08,2.840924409598e+08,1.930645130336e+03,50000,37825,35848,12175,12175,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,3.900000e+01,8.000000e+00,28328800007,1114112,512,4522240
8,2.840924433113e+08,2.840943536358e+08,1.910324501097e+03,50000,37706,35714,12294,12294,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040796e+01,2.500000e+01,9.000000e+00,28328800008,1114112,512,4522240
9,2.840943554009e+08,2.840963355474e+08,1.980146499336e+03,50000,37670,35704,12330,12330,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,3.600000e+01,8.000000e+00,28328800009,1114112,512,4522240
10,2.840963383369e+08,2.840965500237e+08,2.116867972016e+02,5794,4411,3760,1383,1383,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.300000e+01,9.000000e+00,28328800010,1114112,512,4522240
11,2.840965523679e+08,2.840968078938e+08,2.555258273482e+02,6870,5177,4780,1693,1693,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.000000e+01,8.000000e+00,28328800011,1114112,512,4522240
12,2.840968432553e+08,2.840980338989e+08,1.190643586218e+03,31302,23415,21933,7887,7887,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,3.000000e-01,0.000000e+00,2.200000e+01,28328800012,1114112,512,4522240
13,2.840980363459e+08,2.840999784838e+08,1.942137898326e+03,50000,37616,35676,12384,12384,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,2.600000e+01,9.000000e+00,28328800013,1114112,512,4522240
14,2.840999813089e+08,2.841019015346e+08,1.920225669324e+03,50000,37637,35662,12363,12363,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040804e+01,2.700000e+01,8.000000e+00,28328800014,1114112,512,4522240
15,2.841019042281e+08,2.841037898971e+08,1.885668940365e+03,50000,37466,35528,12534,12534,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040797e+01,2.100000e+01,7.000000e+00,28328800015,1114112,512,4522240
17,2.841038103075e+08,2.841056992211e+08,1.888913651705e+03,50000,37750,35773,12250,12250,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040792e+01,2.700000e+01,9.000000e+00,28328800017,1114112,512,4522240
18,2.841057013023e+08,2.841076002936e+08,1.898991252065e+03,50000,37687,35703,12313,12313,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040808e+01,2.900000e+01,9.000000e+00,28328800018,1114112,512,4522240
19,2.841076023379e+08,2.841094753317e+08,1.872993852079e+03,50000,37532,35632,12468,12468,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,2.900000e+01,9.000000e+00,28328800019,1114112,512,4522240
20,2.841094772804e+08,2.841114460068e+08,1.968726463914e+03,50000,37666,35567,12334,12334,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,3.000000e+01,1.000000e+01,28328800020,1114112,512,4522240
21,2.841114483746e+08,2.841124990889e+08,1.050714361966e+03,27903,20956,19725,6947,6947,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040800e+01,3.000000e+01,1.000000e+01,28328800021,1114112,512,4522240
22,2.841125014670e+08,2.841144716524e+08,1.970185339391e+03,50000,37494,35549,12506,12506,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.700000e+01,1.100000e+01,28328800022,1114112,512,4522240
23,2.841144733655e+08,2.841163562083e+08,1.882842821121e+03,49690,37544,35597,12146,12146,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.700000e+01,1.000000e+01,28328800023,1114112,512,4522240
24,2.841163584452e+08,2.841182391244e+08,1.880679194212e+03,50000,37599,35614,12401,12401,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,2.600000e+01,1.000000e+01,28328800024,1114112,512,4522240
25,2.841182413887e+08,2.841201255079e+08,1.884119150758e+03,50000,37696,35762,12304,12304,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.500000e+01,8.000000e+00,28328800025,1114112,512,4522240
26,2.841201283058e+08,2.841219986692e+08,1.870363402903e+03,50000,37587,35578,12413,12413,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.400000e+01,9.000000e+00,28328800026,1114112,512,4522240
27,2.841220003346e+08,2.841238656132e+08,1.865278580308e+03,50000,37734,35775,12266,12266,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,2.400000e+01,1.000000e+01,28328800027,1114112,512,4522240
28,2.841238683263e+08,2.841242749434e+08,4.066170389652e+02,10617,8094,7403,2523,2523,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,2.700000e+01,1.000000e+01,28328800028,1114112,512,4522240
29,2.841242773707e+08,2.841261202731e+08,1.842902336121e+03,50000,37764,35662,12236,12236,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,2.900000e+01,9.000000e+00,28328800029,1114112,512,4522240
30,2.841261224007e+08,2.841279633082e+08,1.840907445133e+03,50000,37547,35592,12453,12453,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040797e+01,2.400000e+01,7.000000e+00,28328800030,1114112,512,4522240
31,2.841279822385e+08,2.841281657924e+08,1.835538467765e+02,4957,3709,3232,1248,1248,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040801e+01,3.800000e+01,7.000000e+00,28328800031,1114112,512,4522240
32,2.841281682589e+08,2.841300117538e+08,1.843494896173e+03,50000,37667,35736,12333,12333,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040803e+01,2.800000e+01,6.000000e+00,28328800032,1114112,512,4522240
33,2.841300142888e+08,2.841301013695e+08,8.708069437742e+01,2368,1831,1479,537,537,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,2.400000e+01,7.000000e+00,28328800033,1114112,512,4522240
34,2.841301042426e+08,2.841319331346e+08,1.828892023921e+03,50000,37650,35686,12350,12350,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,2.300000e+01,8.000000e+00,28328800034,1114112,512,4522240
35,2.841319353255e+08,2.841337581935e+08,1.822867990851e+03,50000,37721,35691,12279,12279,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040803e+01,1.800000e+01,7.000000e+00,28328800035,1114112,512,4522240
36,2.841337602700e+08,2.841355889540e+08,1.828684037209e+03,50000,37903,35928,12097,12097,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040808e+01,1.400000e+01,8.000000e+00,28328800036,1114112,512,4522240
37,2.841355912483e+08,2.841367029879e+08,1.111739613056e+03,30311,22889,21598,7422,7422,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040795e+01,2.300000e+01,7.000000e+00,28328800037,1114112,512,4522240
38,2.841367053593e+08,2.841374069506e+08,7.015912373662e+02,19345,14576,13672,4769,4769,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040801e+01,2.400000e+01,6.000000e+00,28328800038,1114112,512,4522240
39,2.841374093185e+08,2.841392163879e+08,1.807069351971e+03,50000,37727,35800,12273,12273,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040804e+01,3.000000e+01,8.000000e+00,28328800039,1114112,512,4522240
40,2.841392192713e+08,2.841420861776e+08,2.866906313777e+03,50000,37437,34524,12563,12563,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.900000e+01,8.000000e+00,28328800040,1114112,512,4522240
41,2.841420883564e+08,2.841422795488e+08,1.911924225688e+02,5289,4002,3430,1287,1287,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040794e+01,3.200000e+01,7.000000e+00,28328800041,1114112,512,4522240
42,2.841422812925e+08,2.841440782532e+08,1.796960726738e+03,50000,37863,35906,12137,12137,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040795e+01,3.500000e+01,8.000000e+00,28328800042,1114112,512,4522240
43,2.841440802270e+08,2.841489723605e+08,4.892133549333e+03,50000,15472,3493,34528,34528,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,3.800000e+01,7.000000e+00,28328800043,1114112,512,4522240
44,2.841489743529e+08,2.841506958020e+08,1.721449098468e+03,50000,3429,475,46571,46571,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.400000e+01,1.000000e+01,28328800044,1114112,512,4522240
45,2.841506973701e+08,2.841523930562e+08,1.695686101913e+03,50000,3321,427,46679,46679,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040808e+01,3.600000e+01,1.000000e+01,28328800045,1114112,512,4522240
46,2.841523953886e+08,2.841540802364e+08,1.684847707748e+03,50000,3338,532,46662,46662,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040801e+01,4.100000e+01,9.000000e+00,28328800046,1114112,512,4522240
47,2.841540824420e+08,2.841557755834e+08,1.693141461849e+03,50000,3080,541,46920,46920,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.900000e+01,8.000000e+00,28328800047,1114112,512,4522240
48,2.841557783283e+08,2.841574592076e+08,1.680879261911e+03,50000,3141,608,46859,46859,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,4.000000e+01,1.000000e+01,28328800048,1114112,512,4522240
49,2.841574782757e+08,2.841591638332e+08,1.685557529449e+03,50000,3215,594,46785,46785,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040829e+01,4.300000e+01,7.000000e+00,28328800049,1114112,512,4522240
50,2.841591662789e+08,2.841608576051e+08,1.691326155007e+03,50000,3049,658,46951,46951,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040815e+01,2.200000e+01,9.000000e+00,28328800050,1114112,512,4522240
51,2.841608592805e+08,2.841625318263e+08,1.672545789123e+03,50000,3100,735,46900,46900,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.800000e+01,9.000000e+00,28328800051,1114112,512,4522240
52,2.841625342496e+08,2.841642122734e+08,1.678023820341e+03,50000,3139,670,46861,46861,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040795e+01,3.200000e+01,7.000000e+00,28328800052,1114112,512,4522240
53,2.841642142074e+08,2.841658969196e+08,1.682712223232e+03,50000,3508,719,46492,46492,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,2.800000e+01,7.000000e+00,28328800053,1114112,512,4522240
54,2.841658992277e+08,2.841661319264e+08,2.326987102032e+02,6889,491,121,6398,6398,0,1,e,P,2016,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.200000e+01,7.000000e+00,28328800054,1114120,512,4522240
0,2.841661343382e+08,2.841678050188e+08,1.670680575311e+03,50000,3775,887,46225,46225,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.100000e+01,8.000000e+00,28328800000,1114112,512,4522240
1,2.841678073027e+08,2.841683584494e+08,5.511467038989e+02,16524,1369,370,15155,15155,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040799e+01,2.700000e+01,8.000000e+00,28328800001,1114120,512,4522240
2,2.841683612345e+08,2.841700359679e+08,1.674733378053e+03,50000,4502,1733,45498,45498,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040799e+01,2.500000e+01,7.000000e+00,28328800002,1114112,512,4522240
3,2.841700382980e+08,2.841717113358e+08,1.673037855983e+03,50000,4419,1764,45581,45581,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040795e+01,3.100000e+01,7.000000e+00,28328900003,1114120,512,4522240
4,2.841717132229e+08,2.841733763957e+08,1.663172751009e+03,50000,4450,1720,45550,45550,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,2.600000e+01,6.000000e+00,28328900004,1638408,512,4522240
5,2.841733792543e+08,2.841750470292e+08,1.667774869621e+03,50000,4850,1990,45150,45150,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,2.100000e+01,6.000000e+00,28328900005,1114136,512,4522240
6,2.841750493464e+08,2.841767046084e+08,1.655262032926e+03,50000,4747,1974,45253,45253,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040801e+01,2.600000e+01,8.000000e+00,28328900006,1638410,512,4522240
7,2.841767062900e+08,2.841783807733e+08,1.674483270586e+03,50000,4225,1107,45775,45775,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.800000e+01,8.000000e+00,28328900007,1638474,512,4522240
8,2.841783833799e+08,2.841800414834e+08,1.658103516161e+03,50000,3830,1095,46170,46170,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040796e+01,2.800000e+01,8.000000e+00,28328900008,1638409,512,4522240
9,2.841800443361e+08,2.841802543055e+08,2.099693906307e+02,6313,475,128,5838,5838,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,3.500000e+01,7.000000e+00,28328900009,1648763,512,4522240
10,2.841802562993e+08,2.841810758151e+08,8.195157732964e+02,24559,1651,511,22908,22908,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.600000e+01,8.000000e+00,28328900010,1638491,512,4522240
11,2.841810783478e+08,2.841817459349e+08,6.675870261788e+02,19775,1415,458,18360,18360,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,3.800000e+01,9.000000e+00,28328900011,1640459,512,4522240
12,2.841817484111e+08,2.841825365555e+08,7.881443669796e+02,23808,1729,488,22079,22079,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,3.500000e+01,9.000000e+00,28328900012,1646619,512,4522240
13,2.841825383887e+08,2.841842175419e+08,1.679153217137e+03,50000,4190,1658,45810,45810,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.000000e+01,8.000000e+00,28328900013,1638425,512,4522240
14,2.841842203388e+08,2.841858947548e+08,1.674416067839e+03,50000,4891,1994,45109,45109,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,2.800000e+01,9.000000e+00,28328900014,1638408,512,4522240
15,2.841858978378e+08,2.841875610721e+08,1.663234330535e+03,50000,4713,1931,45287,45287,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.100000e+01,8.000000e+00,28328900015,1638472,512,4522240
16,2.841875802800e+08,2.841881942550e+08,6.139750166535e+02,18507,1778,500,16729,16729,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040754e+01,5.900000e+01,7.000000e+00,28328900016,1114202,512,4522240
17,2.841881962413e+08,2.841900419986e+08,1.845757303834e+03,50000,3483,744,46517,46517,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040793e+01,2.900000e+01,8.000000e+00,28328900017,1114112,512,4522240
18,2.841900443352e+08,2.841920926897e+08,2.048354406118e+03,50000,19743,16884,30257,30257,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040795e+01,3.000000e+01,1.000000e+01,28328900018,1114112,512,4522240
19,2.841920942712e+08,2.841941865281e+08,2.092256928205e+03,25772,18978,16838,6794,6794,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040805e+01,3.000000e+01,1.000000e+01,28328900019,1114112,512,4522240
20,2.841941892255e+08,2.841953196827e+08,1.130457290411e+03,17841,13381,12110,4460,4460,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040797e+01,3.100000e+01,8.000000e+00,28328900020,1114112,512,4522240
21,2.841953238782e+08,2.841991804340e+08,3.856555846751e+03,50000,36992,33024,13008,13008,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,3.200000e+01,1.000000e+01,28328900021,1114112,512,4522240
22,2.841991822801e+08,2.841999213031e+08,7.390229934454e+02,20639,15538,14595,5101,5101,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.700000e+01,1.000000e+01,28328900022,1114112,512,4522240
23,2.841999233197e+08,2.842017190773e+08,1.795757561266e+03,50000,37695,35652,12305,12305,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,2.600000e+01,8.000000e+00,28328900023,1114112,512,4522240
24,2.842017213249e+08,2.842019377450e+08,2.164200901985e+02,6149,4624,4075,1525,1525,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,2.400000e+01,1.000000e+01,28328900024,1114112,512,4522240
25,2.842019393477e+08,2.842083198503e+08,6.380502632380e+03,50000,13925,1778,36075,36075,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,2.600000e+01,1.000000e+01,28328900025,1114112,512,4522240
26,2.842083224474e+08,2.842088513087e+08,5.288613095284e+02,13632,972,125,12660,12660,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,2.300000e+01,1.000000e+01,28328900026,1114112,512,4522240
27,2.842088533728e+08,2.842105757960e+08,1.722423143923e+03,50000,3247,393,46753,46753,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040800e+01,2.100000e+01,9.000000e+00,28328900027,1114112,512,4522240
28,2.842105773427e+08,2.842122525667e+08,1.675223967075e+03,50000,3250,402,46750,46750,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.000000e+01,8.000000e+00,28328900028,1114112,512,4522240
29,2.842122552876e+08,2.842139470400e+08,1.691752347231e+03,50000,3230,413,46770,46770,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,2.300000e+01,8.000000e+00,28328900029,1114112,512,4522240
30,2.842139492679e+08,2.842156189284e+08,1.669660522580e+03,50000,3132,378,46868,46868,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.100000e+01,5.000000e+00,28328900030,1114112,512,4522240
31,2.842156212504e+08,2.842172955523e+08,1.674301936686e+03,50000,3204,386,46796,46796,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040804e+01,2.400000e+01,6.000000e+00,28328900031,1114112,512,4522240
33,2.842173382569e+08,2.842190083861e+08,1.670129158020e+03,50000,3215,423,46785,46785,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372035e+01,1.040807e+01,3.000000e+00,7.000000e+00,28328900033,1114112,512,4522240
34,2.842190112104e+08,2.842210053500e+08,1.994139587939e+03,50000,3834,483,46166,46166,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040810e+01,1.300000e+01,7.000000e+00,28328900034,1114112,512,4522240
35,2.842210072406e+08,2.842238679989e+08,2.860758346319e+03,50000,5816,723,44184,44184,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040799e+01,2.400000e+01,6.000000e+00,28328900035,1114112,512,4522240
36,2.842238703458e+08,2.842257067740e+08,1.836428233683e+03,50000,3707,473,46293,46293,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.600000e+01,8.000000e+00,28328900036,1114112,512,4522240
37,2.842257093813e+08,2.842274275530e+08,1.718171672702e+03,50000,3417,420,46583,46583,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040808e+01,4.000000e+01,8.000000e+00,28328900037,1114112,512,4522240
38,2.842274292957e+08,2.842288065107e+08,1.377215044975e+03,40383,2795,334,37588,37588,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,3.100000e+01,7.000000e+00,28328900038,1114112,512,4522240
39,2.842288082689e+08,2.842304841899e+08,1.675921022654e+03,50000,3463,445,46537,46537,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,3.400000e+01,7.000000e+00,28328900039,1114112,512,4522240
40,2.842304862698e+08,2.842321956834e+08,1.709413545668e+03,50000,3491,452,46509,46509,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040807e+01,3.500000e+01,7.000000e+00,28328900040,1114112,512,4522240
41,2.842321972491e+08,2.842338852649e+08,1.688015830398e+03,50000,3374,426,46626,46626,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.900000e+01,7.000000e+00,28328900041,1114112,512,4522240
42,2.842338874258e+08,2.842355761152e+08,1.688689396203e+03,50000,3426,408,46574,46574,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,2.800000e+01,9.000000e+00,28328900042,1114112,512,4522240
43,2.842355783610e+08,2.842372746848e+08,1.696323868513e+03,50000,3352,386,46648,46648,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,3.700000e+01,1.000000e+01,28328900043,1114112,512,4522240
44,2.842372763240e+08,2.842387782771e+08,1.501953081667e+03,44410,2970,385,41440,41440,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040808e+01,3.500000e+01,9.000000e+00,28328900044,1114112,512,4522240
