#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657595520000e+08,2.657596130000e+08,1.119672e+01,4.284306e-01,9.426229e+00,3.931009e-01,8.418741e-01,1.396094e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657596130000e+08,2.657596740000e+08,1.157377e+01,4.355846e-01,9.885246e+00,4.025584e-01,8.541077e-01,1.328526e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657596740000e+08,2.657597350000e+08,1.195082e+01,4.426230e-01,1.006557e+01,4.062135e-01,8.422496e-01,1.350025e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657597350000e+08,2.657597960000e+08,1.200000e+01,4.435328e-01,1.019672e+01,4.088513e-01,8.497268e-01,1.320763e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657597960000e+08,2.657598570000e+08,1.172131e+01,4.383522e-01,1.004918e+01,4.058826e-01,8.573427e-01,1.307890e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657598570000e+08,2.657599180000e+08,1.127869e+01,4.299960e-01,9.606558e+00,3.968432e-01,8.517442e-01,1.354772e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657599180000e+08,2.657599790000e+08,1.173771e+01,4.386586e-01,9.983606e+00,4.045562e-01,8.505586e-01,1.332389e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657599790000e+08,2.657600400000e+08,1.170492e+01,4.380455e-01,9.786885e+00,4.005506e-01,8.361344e-01,1.385265e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657600400000e+08,2.657601010000e+08,1.175410e+01,4.389648e-01,1.000000e+01,4.048882e-01,8.507671e-01,1.330694e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657601010000e+08,2.657601620000e+08,1.170492e+01,4.380455e-01,9.786885e+00,4.005506e-01,8.361344e-01,1.385265e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657601620000e+08,2.657602230000e+08,1.155738e+01,4.352760e-01,1.009836e+01,4.068745e-01,8.737589e-01,1.250840e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657602230000e+08,2.657602840000e+08,1.185246e+01,4.407977e-01,1.006557e+01,4.062135e-01,8.492393e-01,1.330730e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657602840000e+08,2.657603450000e+08,1.116393e+01,4.278029e-01,9.540983e+00,3.954865e-01,8.546255e-01,1.350699e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657603450000e+08,2.657604060000e+08,1.249180e+01,4.525303e-01,1.062295e+01,4.173089e-01,8.503937e-01,1.292134e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657604060000e+08,2.657604670000e+08,1.191803e+01,4.420154e-01,1.031148e+01,4.111454e-01,8.651994e-01,1.266592e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657604670000e+08,2.657605280000e+08,1.188525e+01,4.414069e-01,1.024590e+01,4.098361e-01,8.620690e-01,1.280658e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657605280000e+08,2.657605890000e+08,1.165574e+01,4.371243e-01,1.011475e+01,4.072047e-01,8.677918e-01,1.270288e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657605890000e+08,2.657606500000e+08,1.178689e+01,4.395766e-01,9.590164e+00,3.965045e-01,8.136300e-01,1.452235e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657606500000e+08,2.657607110000e+08,1.226229e+01,4.483539e-01,1.040984e+01,4.131017e-01,8.489305e-01,1.309404e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657607110000e+08,2.657607720000e+08,1.150820e+01,4.343489e-01,9.868853e+00,4.022244e-01,8.575498e-01,1.319145e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657607720000e+08,2.657608330000e+08,1.127869e+01,4.299960e-01,9.442623e+00,3.934426e-01,8.372093e-01,1.407465e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657608330000e+08,2.657608940000e+08,1.167213e+01,4.374316e-01,9.901639e+00,4.028920e-01,8.483146e-01,1.344344e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657608940000e+08,2.657609550000e+08,1.204918e+01,4.444407e-01,1.036066e+01,4.121248e-01,8.598639e-01,1.280401e-02,2.730000e+01,2.720000e+01,1.014000e+03,13307500001
2.657610170000e+08,2.657610780000e+08,1.203279e+01,4.441383e-01,1.009836e+01,4.068745e-01,8.392370e-01,1.355774e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657610780000e+08,2.657611390000e+08,1.177049e+01,4.392709e-01,1.011475e+01,4.072047e-01,8.593315e-01,1.297528e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657611390000e+08,2.657612000000e+08,1.227869e+01,4.486535e-01,1.059016e+01,4.166644e-01,8.624833e-01,1.258381e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657612000000e+08,2.657612610000e+08,1.160656e+01,4.362011e-01,1.004918e+01,4.058826e-01,8.658192e-01,1.280979e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657612610000e+08,2.657613220000e+08,1.177049e+01,4.392709e-01,1.029508e+01,4.108185e-01,8.746518e-01,1.235704e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657613220000e+08,2.657613830000e+08,1.268852e+01,4.560796e-01,1.075410e+01,4.198770e-01,8.475452e-01,1.292056e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657613830000e+08,2.657614440000e+08,1.186885e+01,4.411024e-01,1.031148e+01,4.111454e-01,8.687845e-01,1.254814e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657614440000e+08,2.657615050000e+08,1.180328e+01,4.398822e-01,9.803279e+00,4.008859e-01,8.305556e-01,1.398079e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657615050000e+08,2.657615660000e+08,1.086885e+01,4.221113e-01,9.032787e+00,3.848096e-01,8.310709e-01,1.455173e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657615660000e+08,2.657616270000e+08,1.137705e+01,4.318669e-01,9.819673e+00,4.012209e-01,8.631124e-01,1.304776e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657616270000e+08,2.657616880000e+08,1.208197e+01,4.450450e-01,1.049180e+01,4.147249e-01,8.683854e-01,1.245302e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657616880000e+08,2.657617490000e+08,1.252459e+01,4.531238e-01,1.054098e+01,4.156958e-01,8.416230e-01,1.320864e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657617490000e+08,2.657618100000e+08,1.201639e+01,4.438356e-01,1.049180e+01,4.147249e-01,8.731241e-01,1.229350e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657618100000e+08,2.657618710000e+08,1.183607e+01,4.404927e-01,1.032787e+01,4.114721e-01,8.725762e-01,1.240962e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657618710000e+08,2.657619320000e+08,1.180328e+01,4.398822e-01,1.008197e+01,4.065442e-01,8.541667e-01,1.315326e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657619320000e+08,2.657619930000e+08,1.137705e+01,4.318669e-01,9.721312e+00,3.992064e-01,8.544669e-01,1.338594e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657619930000e+08,2.657620540000e+08,1.173771e+01,4.386586e-01,9.934426e+00,4.035585e-01,8.463687e-01,1.347607e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657620540000e+08,2.657621150000e+08,1.204918e+01,4.444407e-01,1.016393e+01,4.081934e-01,8.435374e-01,1.340028e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657621150000e+08,2.657621760000e+08,1.147541e+01,4.337297e-01,9.885246e+00,4.025584e-01,8.614286e-01,1.305863e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657621760000e+08,2.657622370000e+08,1.178689e+01,4.395766e-01,1.037705e+01,4.124507e-01,8.803895e-01,1.210202e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657622370000e+08,2.657622980000e+08,1.172131e+01,4.383522e-01,1.021311e+01,4.091798e-01,8.713287e-01,1.252215e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657622980000e+08,2.657623590000e+08,1.195082e+01,4.426230e-01,1.037705e+01,4.124507e-01,8.683128e-01,1.252409e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657623590000e+08,2.657624200000e+08,1.193443e+01,4.423193e-01,1.027869e+01,4.104913e-01,8.612638e-01,1.281142e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657624200000e+08,2.657624810000e+08,1.190164e+01,4.417113e-01,1.014754e+01,4.078641e-01,8.526171e-01,1.315625e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657624810000e+08,2.657625420000e+08,1.168852e+01,4.377387e-01,9.803279e+00,4.008859e-01,8.387097e-01,1.377416e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657625420000e+08,2.657626030000e+08,1.190164e+01,4.417113e-01,1.013115e+01,4.075345e-01,8.512397e-01,1.320691e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657626030000e+08,2.657626640000e+08,1.216393e+01,4.465521e-01,1.029508e+01,4.108185e-01,8.463612e-01,1.323812e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657626640000e+08,2.657627250000e+08,1.144262e+01,4.331097e-01,9.655738e+00,3.978577e-01,8.438395e-01,1.374003e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657627250000e+08,2.657627860000e+08,1.195082e+01,4.426230e-01,1.029508e+01,4.108185e-01,8.614541e-01,1.279526e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657627860000e+08,2.657628470000e+08,1.170492e+01,4.380455e-01,1.013115e+01,4.075345e-01,8.655462e-01,1.276681e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657628470000e+08,2.657629080000e+08,1.060656e+01,4.169868e-01,9.180327e+00,3.879397e-01,8.655332e-01,1.341211e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657629080000e+08,2.657629690000e+08,1.208197e+01,4.450450e-01,1.027869e+01,4.104913e-01,8.507463e-01,1.312589e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657629690000e+08,2.657630300000e+08,1.145902e+01,4.334198e-01,9.672132e+00,3.981953e-01,8.440629e-01,1.372219e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657630300000e+08,2.657630910000e+08,1.118033e+01,4.281169e-01,9.639344e+00,3.975199e-01,8.621701e-01,1.320006e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657630910000e+08,2.657631520000e+08,1.206557e+01,4.447429e-01,1.031148e+01,4.111454e-01,8.546196e-01,1.299273e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657631520000e+08,2.657632130000e+08,1.206557e+01,4.447429e-01,1.037705e+01,4.124507e-01,8.600544e-01,1.278803e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657632130000e+08,2.657632740000e+08,1.175410e+01,4.389648e-01,1.006557e+01,4.062135e-01,8.563459e-01,1.309858e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657632740000e+08,2.657633350000e+08,1.177049e+01,4.392709e-01,1.006557e+01,4.062135e-01,8.551532e-01,1.313452e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657633350000e+08,2.657633960000e+08,1.185246e+01,4.407977e-01,1.004918e+01,4.058826e-01,8.478562e-01,1.335731e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657633960000e+08,2.657634570000e+08,1.149180e+01,4.340394e-01,1.000000e+01,4.048882e-01,8.701854e-01,1.269430e-02,2.740000e+01,2.720000e+01,1.014000e+03,13307500002
2.657635060000e+08,2.657635670000e+08,1.222951e+01,4.477541e-01,1.036066e+01,4.121248e-01,8.471850e-01,1.317355e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657635670000e+08,2.657636280000e+08,1.216393e+01,4.465521e-01,1.022951e+01,4.095080e-01,8.409703e-01,1.342541e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657636280000e+08,2.657636890000e+08,1.114754e+01,4.274887e-01,9.442623e+00,3.934426e-01,8.470588e-01,1.380272e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657636890000e+08,2.657637500000e+08,1.188525e+01,4.414069e-01,1.031148e+01,4.111454e-01,8.675862e-01,1.258792e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657637500000e+08,2.657638110000e+08,1.177049e+01,4.392709e-01,1.026229e+01,4.101638e-01,8.718663e-01,1.247368e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657638110000e+08,2.657638720000e+08,1.160656e+01,4.362011e-01,9.721312e+00,3.992064e-01,8.375706e-01,1.386202e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657638720000e+08,2.657639330000e+08,1.109836e+01,4.265447e-01,9.672132e+00,3.981953e-01,8.714918e-01,1.286183e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657639330000e+08,2.657639940000e+08,1.226229e+01,4.483539e-01,1.055738e+01,4.160189e-01,8.609626e-01,1.265049e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657639940000e+08,2.657640550000e+08,1.162295e+01,4.365091e-01,9.639344e+00,3.975199e-01,8.293371e-01,1.412902e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657640550000e+08,2.657641160000e+08,1.272131e+01,4.566685e-01,1.078689e+01,4.205166e-01,8.479381e-01,1.289025e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657641160000e+08,2.657641770000e+08,1.188525e+01,4.414069e-01,1.014754e+01,4.078641e-01,8.537931e-01,1.312174e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657641770000e+08,2.657642380000e+08,1.181967e+01,4.401876e-01,9.950820e+00,4.038913e-01,8.418863e-01,1.358764e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657642380000e+08,2.657642990000e+08,1.193443e+01,4.423193e-01,1.009836e+01,4.068745e-01,8.461539e-01,1.337218e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657642990000e+08,2.657643600000e+08,1.186885e+01,4.411024e-01,1.019672e+01,4.088513e-01,8.591160e-01,1.292967e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657643600000e+08,2.657644210000e+08,1.234426e+01,4.498499e-01,1.063934e+01,4.176308e-01,8.618858e-01,1.257322e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657644210000e+08,2.657644820000e+08,1.231148e+01,4.492521e-01,1.042623e+01,4.134269e-01,8.468708e-01,1.314067e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657644820000e+08,2.657645430000e+08,1.185246e+01,4.407977e-01,9.852459e+00,4.018902e-01,8.312587e-01,1.392867e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657645430000e+08,2.657646040000e+08,1.172131e+01,4.383522e-01,9.836065e+00,4.015557e-01,8.391609e-01,1.373933e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657646040000e+08,2.657646650000e+08,1.144262e+01,4.331097e-01,9.704918e+00,3.988697e-01,8.481376e-01,1.358409e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657646650000e+08,2.657647260000e+08,1.234426e+01,4.498499e-01,1.060656e+01,4.169868e-01,8.592297e-01,1.267397e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657647260000e+08,2.657647870000e+08,1.186885e+01,4.411024e-01,9.934426e+00,4.035585e-01,8.370166e-01,1.372680e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657647870000e+08,2.657648480000e+08,1.132787e+01,4.309324e-01,9.655738e+00,3.978577e-01,8.523878e-01,1.349400e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657648480000e+08,2.657649090000e+08,1.178689e+01,4.395766e-01,1.013115e+01,4.075345e-01,8.595271e-01,1.295871e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657649090000e+08,2.657649700000e+08,1.208197e+01,4.450450e-01,1.040984e+01,4.131017e-01,8.616011e-01,1.271996e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657649700000e+08,2.657650310000e+08,1.214754e+01,4.462511e-01,1.003279e+01,4.055514e-01,8.259109e-01,1.392975e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657650310000e+08,2.657650920000e+08,1.232787e+01,4.495511e-01,1.045902e+01,4.140764e-01,8.484042e-01,1.307784e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657650920000e+08,2.657651530000e+08,1.142623e+01,4.327993e-01,9.590164e+00,3.965045e-01,8.393114e-01,1.391034e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657651530000e+08,2.657652140000e+08,1.139344e+01,4.321779e-01,9.754098e+00,3.998790e-01,8.561151e-01,1.331316e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657652140000e+08,2.657652750000e+08,1.234426e+01,4.498499e-01,1.059016e+01,4.166644e-01,8.579018e-01,1.272377e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657652750000e+08,2.657653360000e+08,1.165574e+01,4.371243e-01,1.019672e+01,4.088513e-01,8.748242e-01,1.241040e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657653360000e+08,2.657653970000e+08,1.195082e+01,4.426230e-01,1.037705e+01,4.124507e-01,8.683128e-01,1.252409e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657653970000e+08,2.657654580000e+08,1.149180e+01,4.340394e-01,9.786885e+00,4.005506e-01,8.516405e-01,1.342539e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657654580000e+08,2.657655190000e+08,1.201639e+01,4.438356e-01,1.062295e+01,4.173089e-01,8.840382e-01,1.182608e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657655190000e+08,2.657655800000e+08,1.172131e+01,4.383522e-01,1.000000e+01,4.048882e-01,8.531469e-01,1.323733e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657655800000e+08,2.657656410000e+08,1.247541e+01,4.522333e-01,1.085246e+01,4.217928e-01,8.699080e-01,1.219466e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657656410000e+08,2.657657020000e+08,1.165574e+01,4.371243e-01,1.001639e+01,4.052199e-01,8.593530e-01,1.303816e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657657020000e+08,2.657657630000e+08,1.177049e+01,4.392709e-01,9.983606e+00,4.045562e-01,8.481894e-01,1.339168e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657657630000e+08,2.657658240000e+08,1.145902e+01,4.334198e-01,9.655738e+00,3.978577e-01,8.426324e-01,1.377331e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657658240000e+08,2.657658850000e+08,1.163934e+01,4.368168e-01,9.688524e+00,3.985327e-01,8.323944e-01,1.401780e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657658850000e+08,2.657659460000e+08,1.139344e+01,4.321779e-01,9.442623e+00,3.934426e-01,8.287770e-01,1.428919e-02,2.730000e+01,2.710000e+01,1.014000e+03,13307500003
2.657660450000e+08,2.657661060000e+08,1.157377e+01,4.355846e-01,9.983606e+00,4.045562e-01,8.626062e-01,1.295649e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657661060000e+08,2.657661670000e+08,1.145902e+01,4.334198e-01,9.836065e+00,4.015557e-01,8.583691e-01,1.318795e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657661670000e+08,2.657662280000e+08,1.211475e+01,4.456484e-01,1.029508e+01,4.108185e-01,8.497970e-01,1.314240e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657662280000e+08,2.657662890000e+08,1.213115e+01,4.459499e-01,1.024590e+01,4.098361e-01,8.445946e-01,1.331807e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657662890000e+08,2.657663500000e+08,1.231148e+01,4.492521e-01,1.059016e+01,4.166644e-01,8.601864e-01,1.265468e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657663500000e+08,2.657664110000e+08,1.142623e+01,4.327993e-01,9.704918e+00,3.988697e-01,8.493544e-01,1.354897e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657664110000e+08,2.657664720000e+08,1.213115e+01,4.459499e-01,1.019672e+01,4.088513e-01,8.405405e-01,1.345825e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657664720000e+08,2.657665330000e+08,1.165574e+01,4.371243e-01,9.721312e+00,3.992064e-01,8.340366e-01,1.395288e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657665330000e+08,2.657665940000e+08,1.173771e+01,4.386586e-01,9.819673e+00,4.012209e-01,8.365922e-01,1.381773e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657665940000e+08,2.657666550000e+08,1.196721e+01,4.429264e-01,9.950820e+00,4.038913e-01,8.315068e-01,1.385360e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657666550000e+08,2.657667160000e+08,1.175410e+01,4.389648e-01,1.022951e+01,4.095080e-01,8.702929e-01,1.254744e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657667160000e+08,2.657667770000e+08,1.145902e+01,4.334198e-01,9.836065e+00,4.015557e-01,8.583691e-01,1.318795e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657667770000e+08,2.657668380000e+08,1.180328e+01,4.398822e-01,1.021311e+01,4.091798e-01,8.652778e-01,1.272422e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657668380000e+08,2.657668990000e+08,1.131148e+01,4.306205e-01,9.918033e+00,4.032254e-01,8.768116e-01,1.251162e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657668990000e+08,2.657669600000e+08,1.186885e+01,4.411024e-01,1.011475e+01,4.072047e-01,8.522099e-01,1.318945e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657669600000e+08,2.657670210000e+08,1.118033e+01,4.281169e-01,9.459017e+00,3.937840e-01,8.460411e-01,1.381993e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657670210000e+08,2.657670820000e+08,1.203279e+01,4.441383e-01,1.006557e+01,4.062135e-01,8.365123e-01,1.364994e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307500006
2.657671040000e+08,2.657671650000e+08,1.114754e+01,4.274887e-01,9.393442e+00,3.924167e-01,8.426471e-01,1.396387e-02,2.720000e+01,2.710000e+01,1.013000e+03,13307600007
2.657671650000e+08,2.657672260000e+08,1.126229e+01,4.296834e-01,9.311476e+00,3.907008e-01,8.267831e-01,1.443818e-02,2.720000e+01,2.710000e+01,1.013000e+03,13307600007
2.657672260000e+08,2.657672870000e+08,1.139344e+01,4.321779e-01,9.344262e+00,3.913881e-01,8.201439e-01,1.456851e-02,2.720000e+01,2.710000e+01,1.013000e+03,13307600007
2.657672870000e+08,2.657673480000e+08,1.188525e+01,4.414069e-01,9.918033e+00,4.032254e-01,8.344827e-01,1.380261e-02,2.720000e+01,2.710000e+01,1.013000e+03,13307600007
2.657673480000e+08,2.657674090000e+08,1.180328e+01,4.398822e-01,9.918033e+00,4.032254e-01,8.402778e-01,1.365299e-02,2.720000e+01,2.710000e+01,1.013000e+03,13307600007
2.657674090000e+08,2.657674700000e+08,1.259016e+01,4.543084e-01,1.055738e+01,4.160189e-01,8.385417e-01,1.327737e-02,2.720000e+01,2.710000e+01,1.013000e+03,13307600007
2.657674700000e+08,2.657675310000e+08,1.168852e+01,4.377387e-01,9.524590e+00,3.951466e-01,8.148668e-01,1.454590e-02,2.720000e+01,2.710000e+01,1.013000e+03,13307600007
2.657675310000e+08,2.657675920000e+08,1.114754e+01,4.274887e-01,9.475410e+00,3.941251e-01,8.500000e-01,1.369306e-02,2.720000e+01,2.710000e+01,1.013000e+03,13307600007
2.657675920000e+08,2.657676530000e+08,1.067213e+01,4.182738e-01,8.721312e+00,3.781168e-01,8.172043e-01,1.514809e-02,2.720000e+01,2.710000e+01,1.013000e+03,13307600007
2.657676530000e+08,2.657677140000e+08,1.165574e+01,4.371243e-01,9.491803e+00,3.944659e-01,8.143460e-01,1.458216e-02,2.720000e+01,2.710000e+01,1.013000e+03,13307600007
2.657677530000e+08,2.657678140000e+08,1.100000e+01,4.246503e-01,9.262295e+00,3.896677e-01,8.420268e-01,1.407970e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307600008
2.657678140000e+08,2.657678750000e+08,1.136066e+01,4.315556e-01,9.639344e+00,3.975199e-01,8.484849e-01,1.362020e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307600008
2.657678750000e+08,2.657679360000e+08,1.201639e+01,4.438356e-01,1.029508e+01,4.108185e-01,8.567531e-01,1.293953e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307600008
2.657679360000e+08,2.657679970000e+08,1.106557e+01,4.259141e-01,9.655738e+00,3.978577e-01,8.725926e-01,1.283368e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307600008
2.657679970000e+08,2.657680580000e+08,1.234426e+01,4.498499e-01,1.027869e+01,4.104913e-01,8.326693e-01,1.360275e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307600008
2.657680580000e+08,2.657681190000e+08,1.154098e+01,4.349672e-01,9.754098e+00,3.998790e-01,8.451704e-01,1.363367e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307600008
2.657681190000e+08,2.657681800000e+08,1.200000e+01,4.435328e-01,1.027869e+01,4.104913e-01,8.565574e-01,1.295573e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307600008
2.657681800000e+08,2.657682410000e+08,1.180328e+01,4.398822e-01,1.011475e+01,4.072047e-01,8.569444e-01,1.304856e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307600008
2.657682410000e+08,2.657683020000e+08,1.104918e+01,4.255985e-01,9.524590e+00,3.951466e-01,8.620178e-01,1.328433e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307600008
2.657683020000e+08,2.657683630000e+08,1.108197e+01,4.262295e-01,9.377049e+00,3.920741e-01,8.461539e-01,1.387697e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307600008
2.657683630000e+08,2.657684240000e+08,1.196721e+01,4.429264e-01,1.026229e+01,4.101638e-01,8.575342e-01,1.293658e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307600008
2.657684240000e+08,2.657684850000e+08,1.185246e+01,4.407977e-01,1.003279e+01,4.055514e-01,8.464730e-01,1.340694e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307600008
2.657684850000e+08,2.657685460000e+08,1.183607e+01,4.404927e-01,9.868853e+00,4.022244e-01,8.337950e-01,1.385425e-02,2.730000e+01,2.710000e+01,1.013000e+03,13307600008
