#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120732000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,36361100001
3.120744000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,36361100002
3.120744000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,36361100003
3.120756000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,36361100004
3.120768000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,36361200005
3.120768000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,36361200006
3.120780000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,36361200007
3.120792000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,36361200008
3.120792000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,36361200009
3.120804000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200010
3.120816000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200011
3.120816000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200012
3.120828000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200013
3.120840000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200014
3.120840000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200015
3.120852000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200016
3.120864000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200017
3.120864000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200018
3.120876000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200019
3.120888000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200020
3.120888000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200021
3.120900000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200022
3.120912000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,36361200023
3.120912000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,36361200024
3.120924000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,36361200025
3.120936000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,36361200026
3.120936000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,36361200027
3.120948000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,36361200028
3.120960000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200029
3.120960000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200030
3.120972000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200031
3.120984000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200032
3.120984000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200033
3.120996000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,36361200034
3.121008000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200035
3.121008000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200036
3.121020000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,36361200037
3.121032000000e+08,1.800000e+01,1.200000e+01,1.007000e+03,36361200038
3.121032000000e+08,1.800000e+01,1.200000e+01,1.007000e+03,36361200039
3.121044000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200040
3.121056000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200041
3.121056000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,36361200042
3.121068000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,36361200043
3.121080000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,36361200044
3.121260000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,36361200045
3.121272000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,36361200046
3.121272000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,36361200047
3.121344000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,36361200048
3.121344000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,36361200049
3.121356000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,36361200050
3.121368000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,36361200051
3.121368000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,36361200052
3.121632000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,36361300001
3.121944000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361300002
3.121956000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361300003
3.121956000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361300004
3.121968000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361300005
3.121980000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36361300006
3.121980000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36361300007
3.121992000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,36361300008
3.122016000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,36361300009
3.122028000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,36361300010
3.122028000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,36361300011
3.122040000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,36361300012
3.122052000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361300013
3.122052000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361300014
3.122064000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361300015
3.122076000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361300016
3.122076000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361300017
3.122088000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361300018
3.122100000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361300019
3.122124000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36361300020
3.122124000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36361300021
3.122160000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36361300022
3.122160000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36361300023
3.122172000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36361300024
