#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.120739920196e+08,3.120747839949e+08,7.919752931595e+02,48378,48365,45282,13,13,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.310217e+00,36361100001,0,0,0
2,3.120747890292e+08,3.120755859952e+08,7.969659958482e+02,48360,48340,44926,20,20,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.853384e+00,36361100002,0,0,0
3,3.120755920129e+08,3.120763899904e+08,7.979774202704e+02,48397,48375,44962,22,22,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.931162e+00,36361100003,0,0,0
4,3.120763940189e+08,3.120771869731e+08,7.929541881680e+02,48415,48390,45040,25,25,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.803527e+00,36361100004,0,0,0
5,3.120771910367e+08,3.120779819866e+08,7.909498314857e+02,48367,48349,45054,18,18,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.041667e+00,36361200005,0,0,0
6,3.120779870184e+08,3.120787819997e+08,7.949812416434e+02,48394,48371,45163,23,23,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.515078e+00,36361200006,0,0,0
7,3.120787860678e+08,3.120795899967e+08,8.039289008975e+02,48351,48333,44977,18,18,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.259629e+00,36361200007,0,0,0
8,3.120795950320e+08,3.120803959927e+08,8.009607651830e+02,48369,48348,44988,21,21,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.044888e+00,36361200008,0,0,0
9,3.120804010112e+08,3.120811969890e+08,7.959777405262e+02,48378,48360,44989,18,18,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.130487e+00,36361200009,0,0,0
10,3.120812010095e+08,3.120819939766e+08,7.929671091437e+02,48408,48384,45207,24,24,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.453403e+00,36361200010,0,0,0
11,3.120819980539e+08,3.120827899886e+08,7.919347283244e+02,48407,48387,44961,20,20,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.064310e+00,36361200011,0,0,0
12,3.120827950376e+08,3.120835959820e+08,8.009444063306e+02,48396,48375,44977,21,21,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.153365e+00,36361200012,0,0,0
13,3.120836010110e+08,3.120843939968e+08,7.929857738018e+02,48370,48351,45029,19,19,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.108315e+00,36361200013,0,0,0
14,3.120844000339e+08,3.120851969898e+08,7.969559140801e+02,48370,48348,44880,22,22,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.221807e+00,36361200014,0,0,0
15,3.120852010220e+08,3.120860059982e+08,8.049762303233e+02,48381,48369,45117,12,12,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.382135e+00,36361200015,0,0,0
16,3.120860100318e+08,3.120868099889e+08,7.999570997953e+02,48401,48380,45115,21,21,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.082394e+00,36361200016,0,0,0
17,3.120868140250e+08,3.120876089888e+08,7.949638350606e+02,48372,48348,44998,24,24,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.537688e+00,36361200017,0,0,0
18,3.120876150530e+08,3.120884139660e+08,7.989129997492e+02,48381,48356,45105,25,25,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.785000e+00,36361200018,0,0,0
19,3.120884180157e+08,3.120892119635e+08,7.939477874637e+02,48398,48380,45129,18,18,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.574849e+00,36361200019,0,0,0
20,3.120892170718e+08,3.120900129894e+08,7.959175456762e+02,48368,48350,44913,18,18,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.973654e+00,36361200020,0,0,0
21,3.120900180169e+08,3.120908109961e+08,7.929792220592e+02,48413,48397,45154,16,16,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.662470e+00,36361200021,0,0,0
22,3.120908150191e+08,3.120916059766e+08,7.909574484229e+02,48372,48357,44923,15,15,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.188133e+00,36361200022,0,0,0
23,3.120916120694e+08,3.120924059952e+08,7.939258763790e+02,48369,48344,44925,25,25,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.308175e+00,36361200023,0,0,0
24,3.120924110327e+08,3.120932049999e+08,7.939671855569e+02,48410,48390,45137,20,20,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.916979e+00,36361200024,0,0,0
25,3.120932090169e+08,3.120940059994e+08,7.969824920297e+02,48408,48390,45040,18,18,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.803257e+00,36361200025,0,0,0
26,3.120940100090e+08,3.120948019866e+08,7.919775334001e+02,48353,48339,45082,14,14,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.211853e+00,36361200026,0,0,0
27,3.120948080178e+08,3.120955979880e+08,7.899701378942e+02,48391,48366,45037,25,25,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.460175e+00,36361200027,0,0,0
28,3.120956040204e+08,3.120963929955e+08,7.889750430584e+02,48368,48339,45133,29,29,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.230381e+00,36361200028,0,0,0
29,3.120963990150e+08,3.120971879892e+08,7.889741908908e+02,48414,48392,45034,22,22,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.848104e+00,36361200029,0,0,0
30,3.120971940187e+08,3.120979889889e+08,7.949701868892e+02,48405,48388,45078,17,17,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.165831e+00,36361200030,0,0,0
31,3.120979950109e+08,3.120987919909e+08,7.969799611568e+02,48402,48382,44917,20,20,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.947367e+00,36361200031,0,0,0
32,3.120987980292e+08,3.120995899962e+08,7.919669719934e+02,48357,48335,45056,22,22,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.542246e+00,36361200032,0,0,0
33,3.120995960153e+08,3.121003849852e+08,7.889698767066e+02,48380,48359,45072,21,21,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.732910e+00,36361200033,0,0,0
34,3.121003910328e+08,3.121011919765e+08,8.009437150359e+02,48360,48338,45156,22,22,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.198257e+00,36361200034,0,0,0
35,3.121011980129e+08,3.121019919877e+08,7.939748796821e+02,48378,48360,45107,18,18,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.494340e+00,36361200035,0,0,0
36,3.121019990148e+08,3.121027940000e+08,7.949851167798e+02,48362,48352,44930,10,10,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.933416e+00,36361200036,0,0,0
37,3.121028010421e+08,3.121035899613e+08,7.889191532731e+02,48386,48370,45113,16,16,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.141773e+00,36361200037,0,0,0
38,3.121035980890e+08,3.121043909957e+08,7.929066728354e+02,48414,48403,45134,11,11,0,2,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.112232e+00,36361200038,0,0,0
39,3.121043970666e+08,3.121051929918e+08,7.959251492023e+02,48393,48374,45199,19,19,0,3,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.861636e+00,36361200039,0,0,0
40,3.121051990131e+08,3.121059949991e+08,7.959859673977e+02,48349,48324,45088,25,25,0,3,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.737106e+00,36361200040,0,0,0
41,3.121060030188e+08,3.121067999993e+08,7.969804248810e+02,48396,48378,45013,18,18,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.991225e+00,36361200041,0,0,0
42,3.121068080222e+08,3.121076019820e+08,7.939597782493e+02,48368,48354,45079,14,14,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.686793e+00,36361200042,0,0,0
43,3.121076090116e+08,3.121084119992e+08,8.029875968099e+02,48387,48367,45136,20,20,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.022386e+00,36361200043,0,0,0
44,3.121084180363e+08,3.121085669773e+08,1.489409811497e+02,9117,9110,8193,7,7,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.120000e+00,36361200044,0,0,0
45,3.121265070088e+08,3.121273069804e+08,7.999715983868e+02,48367,48341,44878,26,26,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.767791e+00,36361200045,0,0,0
46,3.121273120253e+08,3.121281149628e+08,8.029375693202e+02,48333,48310,44911,23,23,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.171645e+00,36361200046,0,0,0
47,3.121281200193e+08,3.121286519705e+08,5.319511797428e+02,32498,32488,30132,10,10,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.555345e+00,36361200047,0,0,0
48,3.121345060426e+08,3.121353129802e+08,8.069376772046e+02,48356,48326,44699,30,30,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.777226e+00,36361200048,0,0,0
49,3.121353180102e+08,3.121361199390e+08,8.019288003445e+02,48336,48307,44821,29,29,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.173096e+00,36361200049,0,0,0
50,3.121361250195e+08,3.121369229783e+08,7.979587407112e+02,48399,48364,44592,35,35,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.106380e+00,36361200050,0,0,0
51,3.121369270561e+08,3.121377249827e+08,7.979266620278e+02,48338,48298,44680,40,40,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.906130e+00,36361200051,0,0,0
52,3.121377300275e+08,3.121378399663e+08,1.099388686419e+02,6495,6482,5711,13,13,0,1,e,S,2016,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.432434e+00,36361200052,0,0,0
1,3.121633000103e+08,3.121637499682e+08,4.499578511715e+02,27119,27108,25188,11,11,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.598669e+00,36361300001,0,0,0
2,3.121950070234e+08,3.121958079624e+08,8.009390250444e+02,48385,48362,45106,23,23,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.021197e+00,36361300002,0,0,0
3,3.121958130239e+08,3.121966159918e+08,8.029679116011e+02,48366,48348,45048,18,18,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.976367e+00,36361300003,0,0,0
4,3.121966220260e+08,3.121974239909e+08,8.019649242163e+02,48353,48342,44926,11,11,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.840598e+00,36361300004,0,0,0
5,3.121974290269e+08,3.121982359923e+08,8.069654576778e+02,48336,48324,44938,12,12,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.706681e+00,36361300005,0,0,0
6,3.121982410210e+08,3.121990529924e+08,8.119713625908e+02,48378,48361,45194,17,17,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.874539e+00,36361300006,0,0,0
7,3.121990570139e+08,3.121998619706e+08,8.049567208290e+02,48382,48362,45075,20,20,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.111666e+00,36361300007,0,0,0
8,3.121998670283e+08,3.122001019715e+08,2.349431885481e+02,14151,14147,13089,4,4,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.000000e+00,36361300008,0,0,0
9,3.122022850293e+08,3.122030919918e+08,8.069625597596e+02,48323,48305,44907,18,18,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.053218e+00,36361300009,0,0,0
10,3.122030970123e+08,3.122038919833e+08,7.949709854722e+02,48375,48349,45061,26,26,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.295227e+00,36361300010,0,0,0
11,3.122038970195e+08,3.122047019854e+08,8.049658458829e+02,48355,48327,45061,28,28,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.884615e+00,36361300011,0,0,0
12,3.122047070366e+08,3.122055099695e+08,8.029328970313e+02,48326,48305,44991,21,21,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.485076e+00,36361300012,0,0,0
13,3.122055150164e+08,3.122063199820e+08,8.049655107856e+02,48350,48333,45098,17,17,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.485108e+00,36361300013,0,0,0
14,3.122063250462e+08,3.122071289361e+08,8.038899188638e+02,48338,48302,45077,36,36,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.360247e+00,36361300014,0,0,0
15,3.122071340134e+08,3.122079349940e+08,8.009805728197e+02,48358,48331,45036,27,27,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.683292e+00,36361300015,0,0,0
16,3.122079400101e+08,3.122087409945e+08,8.009843465090e+02,48366,48352,45087,14,14,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.795513e+00,36361300016,0,0,0
17,3.122087460206e+08,3.122095499782e+08,8.039575973749e+02,48368,48346,44957,22,22,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.910562e+00,36361300017,0,0,0
18,3.122095540159e+08,3.122103629847e+08,8.089688636065e+02,48350,48333,44948,17,17,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.655552e+00,36361300018,0,0,0
19,3.122103680201e+08,3.122106299840e+08,2.619639017582e+02,15731,15724,14570,7,7,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.000000e+00,36361300019,0,0,0
20,3.122147380257e+08,3.122155429315e+08,8.049057825208e+02,48338,48324,45091,14,14,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.001240e+00,36361300020,0,0,0
21,3.122155480381e+08,3.122163519891e+08,8.039510363936e+02,48346,48334,45040,12,12,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.659631e+00,36361300021,0,0,0
22,3.122163570187e+08,3.122171639990e+08,8.069803445935e+02,48322,48308,44877,14,14,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.800745e+00,36361300022,0,0,0
23,3.122171690334e+08,3.122179729773e+08,8.039438848495e+02,48370,48358,44990,12,12,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.053416e+00,36361300023,0,0,0
24,3.122179780277e+08,3.122187869940e+08,8.089663195610e+02,48345,48325,44904,20,20,0,1,e,S,2016,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.397530e+00,36361300024,0,0,0
