#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.735900000000e+08,2.650000e+01,2.200000e+01,1.015000e+03,10432300001
3.735924000000e+08,2.650000e+01,2.200000e+01,1.014000e+03,10432300002
3.735936000000e+08,2.650000e+01,2.200000e+01,1.014000e+03,10432400003
3.735948000000e+08,2.640000e+01,2.200000e+01,1.014000e+03,10432400004
3.735960000000e+08,2.640000e+01,2.200000e+01,1.014000e+03,10432400005
3.735972000000e+08,2.640000e+01,2.200000e+01,1.014000e+03,10432400006
3.735984000000e+08,2.640000e+01,2.200000e+01,1.014000e+03,10432400007
3.736008000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,10432400008
3.736020000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,10432400009
3.736032000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,10432400010
3.736044000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,10432400011
3.736056000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,10432400012
3.736068000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,10432400013
3.736080000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,10432400014
3.736104000000e+08,2.630000e+01,2.200000e+01,1.013000e+03,10432400015
3.736116000000e+08,2.630000e+01,2.200000e+01,1.013000e+03,10432400016
3.736128000000e+08,2.630000e+01,2.200000e+01,1.013000e+03,10432400017
3.736140000000e+08,2.630000e+01,2.200000e+01,1.014000e+03,10432400018
3.736152000000e+08,2.630000e+01,2.200000e+01,1.014000e+03,10432400019
3.736164000000e+08,2.630000e+01,2.200000e+01,1.014000e+03,10432400020
3.736176000000e+08,2.630000e+01,2.200000e+01,1.014000e+03,10432400022
3.736188000000e+08,2.630000e+01,2.200000e+01,1.014000e+03,10432400023
3.736200000000e+08,2.630000e+01,2.200000e+01,1.014000e+03,10432400024
3.736212000000e+08,2.630000e+01,2.200000e+01,1.014000e+03,10432400025
3.736224000000e+08,2.630000e+01,2.200000e+01,1.014000e+03,10432400026
3.736236000000e+08,2.630000e+01,2.200000e+01,1.014000e+03,10432400027
3.736248000000e+08,2.630000e+01,2.200000e+01,1.014000e+03,10432400028
3.736260000000e+08,2.630000e+01,2.200000e+01,1.014000e+03,10432400029
3.736272000000e+08,2.630000e+01,2.200000e+01,1.014000e+03,10432400030
3.736296000000e+08,2.640000e+01,2.200000e+01,1.014000e+03,10432400031
3.736296000000e+08,2.640000e+01,2.200000e+01,1.014000e+03,10432400032
3.736320000000e+08,2.640000e+01,2.200000e+01,1.014000e+03,10432400033
3.736332000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,10432400034
3.736344000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,10432400035
3.736344000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,10432400036
3.736368000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,10432400037
3.736380000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,10432400038
3.736380000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,10432400039
3.736392000000e+08,2.630000e+01,2.200000e+01,1.012000e+03,10432400040
3.736404000000e+08,2.630000e+01,2.200000e+01,1.012000e+03,10432400041
3.736416000000e+08,2.630000e+01,2.200000e+01,1.011000e+03,10432400042
3.736428000000e+08,2.630000e+01,2.200000e+01,1.011000e+03,10432400043
3.736452000000e+08,2.630000e+01,2.200000e+01,1.011000e+03,10432400044
3.736464000000e+08,2.630000e+01,2.200000e+01,1.011000e+03,10432400045
3.736476000000e+08,2.630000e+01,2.200000e+01,1.010000e+03,10432400046
3.736488000000e+08,2.630000e+01,2.200000e+01,1.009000e+03,10432400047
3.736500000000e+08,2.630000e+01,2.200000e+01,1.009000e+03,10432400048
3.736500000000e+08,2.630000e+01,2.200000e+01,1.009000e+03,10432400049
3.736512000000e+08,2.630000e+01,2.200000e+01,1.009000e+03,10432400050
3.736524000000e+08,2.630000e+01,2.200000e+01,1.009000e+03,10432400051
3.736536000000e+08,2.630000e+01,2.200000e+01,1.009000e+03,10432400052
3.736560000000e+08,2.630000e+01,2.200000e+01,1.008000e+03,10432400053
3.736572000000e+08,2.630000e+01,2.200000e+01,1.008000e+03,10432400054
3.736572000000e+08,2.630000e+01,2.200000e+01,1.008000e+03,10432400055
3.736596000000e+08,2.620000e+01,2.200000e+01,1.007000e+03,10432400056
3.736608000000e+08,2.630000e+01,2.200000e+01,1.008000e+03,10432400057
3.736620000000e+08,2.630000e+01,2.200000e+01,1.008000e+03,10432400058
3.736632000000e+08,2.630000e+01,2.200000e+01,1.007000e+03,10432400059
3.736644000000e+08,2.630000e+01,2.200000e+01,1.007000e+03,10432400060
3.736656000000e+08,2.620000e+01,2.200000e+01,1.007000e+03,10432400061
3.736668000000e+08,2.630000e+01,2.200000e+01,1.007000e+03,10432400062
3.736692000000e+08,2.620000e+01,2.200000e+01,1.007000e+03,10432400063
3.736704000000e+08,2.620000e+01,2.200000e+01,1.007000e+03,10432400064
3.736716000000e+08,2.610000e+01,2.200000e+01,1.006000e+03,10432400065
3.736728000000e+08,2.610000e+01,2.200000e+01,1.006000e+03,10432400066
3.736740000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,10432400067
3.736752000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,10432400068
3.736764000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,10432400001
3.736776000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,10432400002
3.736788000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,10432400003
3.736800000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,10432500004
3.736800000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,10432500005
3.736836000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,10432500006
3.736848000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,10432500007
3.736860000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,10432500008
3.736872000000e+08,2.600000e+01,2.200000e+01,1.004000e+03,10432500009
3.736884000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,10432500010
3.736896000000e+08,2.590000e+01,2.200000e+01,1.004000e+03,10432500011
3.736908000000e+08,2.590000e+01,2.200000e+01,1.004000e+03,10432500012
3.736920000000e+08,2.600000e+01,2.200000e+01,1.004000e+03,10432500013
3.736932000000e+08,2.590000e+01,2.200000e+01,1.003000e+03,10432500014
3.736944000000e+08,2.590000e+01,2.200000e+01,1.003000e+03,10432500015
3.736956000000e+08,2.580000e+01,2.200000e+01,1.003000e+03,10432500016
3.736968000000e+08,2.580000e+01,2.200000e+01,1.003000e+03,10432500017
3.736980000000e+08,2.580000e+01,2.200000e+01,1.002000e+03,10432500018
3.737004000000e+08,2.580000e+01,2.200000e+01,1.002000e+03,10432500019
3.737016000000e+08,2.580000e+01,2.200000e+01,1.001000e+03,10432500020
3.737028000000e+08,2.570000e+01,2.200000e+01,1.001000e+03,10432500021
3.737040000000e+08,2.570000e+01,2.200000e+01,1.001000e+03,10432500022
3.737052000000e+08,2.570000e+01,2.200000e+01,1.001000e+03,10432500023
3.737064000000e+08,2.580000e+01,2.200000e+01,1.001000e+03,10432500024
3.737076000000e+08,2.570000e+01,2.200000e+01,1.001000e+03,10432500025
3.737088000000e+08,2.570000e+01,2.200000e+01,1.000000e+03,10432500026
3.737100000000e+08,2.570000e+01,2.200000e+01,1.000000e+03,10432500027
3.737112000000e+08,2.560000e+01,2.200000e+01,9.990000e+02,10432500028
3.737124000000e+08,2.560000e+01,2.200000e+01,1.000000e+03,10432500029
3.737136000000e+08,2.560000e+01,2.200000e+01,1.000000e+03,10432500030
3.737148000000e+08,2.560000e+01,2.200000e+01,1.001000e+03,10432500031
3.737160000000e+08,2.560000e+01,2.200000e+01,1.001000e+03,10432500032
3.737172000000e+08,2.560000e+01,2.200000e+01,1.002000e+03,10432500033
3.737184000000e+08,2.560000e+01,2.200000e+01,1.002000e+03,10432500034
3.737196000000e+08,2.560000e+01,2.200000e+01,1.002000e+03,10432500035
3.737220000000e+08,2.570000e+01,2.200000e+01,1.002000e+03,10432500036
3.737232000000e+08,2.560000e+01,2.200000e+01,1.002000e+03,10432500037
3.737244000000e+08,2.560000e+01,2.200000e+01,1.002000e+03,10432500038
3.737256000000e+08,2.560000e+01,2.200000e+01,1.002000e+03,10432500039
3.737268000000e+08,2.560000e+01,2.200000e+01,1.002000e+03,10432500040
3.737280000000e+08,2.560000e+01,2.200000e+01,1.003000e+03,10432500041
3.737292000000e+08,2.560000e+01,2.200000e+01,1.003000e+03,10432500042
3.737304000000e+08,2.560000e+01,2.200000e+01,1.003000e+03,10432500043
3.737316000000e+08,2.570000e+01,2.200000e+01,1.003000e+03,10432500044
3.737328000000e+08,2.570000e+01,2.200000e+01,1.004000e+03,10432500045
3.737328000000e+08,2.570000e+01,2.200000e+01,1.004000e+03,10432500046
3.737340000000e+08,2.570000e+01,2.200000e+01,1.004000e+03,10432500047
3.737352000000e+08,2.570000e+01,2.200000e+01,1.004000e+03,10432500048
3.737364000000e+08,2.570000e+01,2.200000e+01,1.005000e+03,10432500049
3.737376000000e+08,2.570000e+01,2.200000e+01,1.005000e+03,10432500050
3.737388000000e+08,2.570000e+01,2.200000e+01,1.005000e+03,10432500051
3.737412000000e+08,2.570000e+01,2.200000e+01,1.005000e+03,10432500052
3.737424000000e+08,2.570000e+01,2.200000e+01,1.005000e+03,10432500053
3.737436000000e+08,2.560000e+01,2.200000e+01,1.005000e+03,10432500054
3.737448000000e+08,2.560000e+01,2.200000e+01,1.005000e+03,10432500055
3.737460000000e+08,2.560000e+01,2.200000e+01,1.006000e+03,10432500056
3.737472000000e+08,2.560000e+01,2.200000e+01,1.006000e+03,10432500057
3.737484000000e+08,2.560000e+01,2.200000e+01,1.006000e+03,10432500058
3.737496000000e+08,2.560000e+01,2.200000e+01,1.006000e+03,10432500059
3.737508000000e+08,2.560000e+01,2.200000e+01,1.006000e+03,10432500060
3.737520000000e+08,2.560000e+01,2.200000e+01,1.006000e+03,10432500061
3.737532000000e+08,2.560000e+01,2.200000e+01,1.006000e+03,10432500062
3.737544000000e+08,2.560000e+01,2.200000e+01,1.007000e+03,10432500063
3.737568000000e+08,2.560000e+01,2.200000e+01,1.007000e+03,10432500064
3.737580000000e+08,2.560000e+01,2.200000e+01,1.007000e+03,10432500065
3.737592000000e+08,2.560000e+01,2.200000e+01,1.007000e+03,10432500066
