#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.735913580515e+08,3.735927329808e+08,1.374929301918e+03,47251,47247,41939,4,4,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432300001,0,0,0
2,3.735927380479e+08,3.735941069416e+08,1.368893738747e+03,47263,47258,41978,5,5,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432300002,0,0,0
3,3.735941120703e+08,3.735954819677e+08,1.369897439778e+03,47249,47239,41818,10,10,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400003,0,0,0
4,3.735954870374e+08,3.735968639973e+08,1.376959881067e+03,47231,47224,41868,7,7,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400004,0,0,0
5,3.735968690214e+08,3.735982339842e+08,1.364962832034e+03,47245,47237,41840,8,8,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400005,0,0,0
6,3.735982390340e+08,3.735995939982e+08,1.354964245558e+03,47282,47273,41947,9,9,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400006,0,0,0
7,3.735995990218e+08,3.736009709978e+08,1.371976057410e+03,47255,47250,41810,5,5,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400007,0,0,0
8,3.736009760467e+08,3.736023419946e+08,1.365947833061e+03,47258,47257,41898,1,1,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.388445e+00,10432400008,0,0,0
9,3.736023470328e+08,3.736037069869e+08,1.359954085529e+03,47255,47251,41780,4,4,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.922116e+00,10432400009,0,0,0
10,3.736037120919e+08,3.736050809910e+08,1.368899022460e+03,47242,47237,41857,5,5,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400010,0,0,0
11,3.736050860932e+08,3.736064499715e+08,1.363878336310e+03,47250,47242,41888,8,8,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400011,0,0,0
12,3.736064550173e+08,3.736078139572e+08,1.358939900517e+03,47253,47247,41954,6,6,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400012,0,0,0
13,3.736078190440e+08,3.736091739426e+08,1.354898592472e+03,47280,47277,42007,3,3,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.736726e+00,10432400013,0,0,0
14,3.736091790481e+08,3.736105379881e+08,1.358939951301e+03,47271,47263,41811,8,8,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.983089e+00,10432400014,0,0,0
15,3.736105430270e+08,3.736119009612e+08,1.357934149563e+03,47275,47267,41917,8,8,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.916112e+00,10432400015,0,0,0
16,3.736119060643e+08,3.736132659913e+08,1.359926966369e+03,47259,47251,41949,8,8,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400016,0,0,0
17,3.736132710349e+08,3.736146359853e+08,1.364950407445e+03,47270,47262,41819,8,8,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400017,0,0,0
18,3.736146410476e+08,3.736160029967e+08,1.361949070811e+03,47269,47263,41848,6,6,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400018,0,0,0
19,3.736160080605e+08,3.736173638579e+08,1.355797367930e+03,47281,47274,41959,7,7,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400019,0,0,0
20,3.736173701235e+08,3.736179499543e+08,5.798307992816e+02,20218,20213,17774,5,5,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400020,0,0,0
22,3.736180190346e+08,3.736193799832e+08,1.360948562980e+03,47272,47267,41955,5,5,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400022,0,0,0
23,3.736193850238e+08,3.736207439044e+08,1.358880551517e+03,47264,47253,41997,11,11,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400023,0,0,0
24,3.736207490349e+08,3.736215069836e+08,7.579487065673e+02,26419,26415,23394,4,4,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400024,0,0,0
25,3.736215200654e+08,3.736228778760e+08,1.357810574293e+03,47266,47262,41860,4,4,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400025,0,0,0
26,3.736228830590e+08,3.736242449668e+08,1.361907857895e+03,47276,47269,41989,7,7,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400026,0,0,0
27,3.736242500303e+08,3.736256149889e+08,1.364958531022e+03,47239,47235,41729,4,4,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400027,0,0,0
28,3.736256210325e+08,3.736269779998e+08,1.356967269182e+03,47268,47262,41930,6,6,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400028,0,0,0
29,3.736269830841e+08,3.736283369124e+08,1.353828369915e+03,47287,47280,41944,7,7,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400029,0,0,0
30,3.736283420300e+08,3.736297029829e+08,1.360952885687e+03,47279,47273,41911,6,6,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400030,0,0,0
31,3.736297080327e+08,3.736307379657e+08,1.029932985842e+03,35386,35379,31208,7,7,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400031,0,0,0
32,3.736307501023e+08,3.736321099522e+08,1.359849883258e+03,47279,47259,41952,20,20,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400032,0,0,0
33,3.736321150200e+08,3.736334729898e+08,1.357969842970e+03,47273,47268,41826,5,5,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400033,0,0,0
34,3.736334780262e+08,3.736348339894e+08,1.355963203490e+03,47257,47252,41814,5,5,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400034,0,0,0
35,3.736348400342e+08,3.736355729813e+08,7.329471015930e+02,25562,25560,22627,2,2,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400035,0,0,0
36,3.736355850480e+08,3.736368449671e+08,1.259919160247e+03,43618,43608,38731,10,10,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400036,0,0,0
37,3.736368570282e+08,3.736381889396e+08,1.331911410511e+03,47303,47251,41692,52,52,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400037,0,0,0
38,3.736381940279e+08,3.736385379839e+08,3.439559645653e+02,12927,12890,10434,37,37,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400038,0,0,0
39,3.736385500272e+08,3.736398989878e+08,1.348960613847e+03,47289,47283,42019,6,6,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400039,0,0,0
40,3.736399040191e+08,3.736412509860e+08,1.346966858268e+03,47294,47286,41951,8,8,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400040,0,0,0
41,3.736412560367e+08,3.736426069900e+08,1.350953258991e+03,47272,47262,41916,10,10,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400041,0,0,0
42,3.736426120814e+08,3.736439579787e+08,1.345897260070e+03,47291,47283,41801,8,8,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400042,0,0,0
43,3.736439630588e+08,3.736453089834e+08,1.345924566269e+03,47301,47297,42015,4,4,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400043,0,0,0
44,3.736453140157e+08,3.736466569962e+08,1.342980415821e+03,47293,47289,41951,4,4,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400044,0,0,0
45,3.736466620282e+08,3.736479789762e+08,1.316948015034e+03,47342,47322,41972,20,20,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400045,0,0,0
46,3.736479840187e+08,3.736493129812e+08,1.328962509036e+03,47334,47331,41908,3,3,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400046,0,0,0
47,3.736493180402e+08,3.736506449371e+08,1.326896902919e+03,47328,47323,41909,5,5,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400047,0,0,0
48,3.736506510290e+08,3.736507439759e+08,9.294684481621e+01,3792,3773,2911,19,19,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400048,0,0,0
49,3.736507570884e+08,3.736520779680e+08,1.320879605234e+03,47335,47326,41988,9,9,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400049,0,0,0
50,3.736520841125e+08,3.736534099762e+08,1.325863669753e+03,47310,47305,41940,5,5,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400050,0,0,0
51,3.736534160506e+08,3.736547319974e+08,1.315946805239e+03,47342,47337,42002,5,5,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.861808e+00,10432400051,0,0,0
52,3.736547380842e+08,3.736560629547e+08,1.324870518565e+03,47350,47341,41961,9,9,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.549018e+00,10432400052,0,0,0
53,3.736560680252e+08,3.736573839670e+08,1.315941780090e+03,47345,47341,41931,4,4,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.739562e+00,10432400053,0,0,0
54,3.736573890410e+08,3.736587009920e+08,1.311951004148e+03,47372,47344,42078,28,28,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10432400054,0,0,0
55,3.736587060256e+08,3.736600189729e+08,1.312947247028e+03,47346,47340,41977,6,6,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.633187e+00,10432400055,0,0,0
56,3.736600250805e+08,3.736613279725e+08,1.302891934991e+03,47375,47354,41986,21,21,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.242329e+00,10432400056,0,0,0
57,3.736613340796e+08,3.736626549991e+08,1.320919503510e+03,47353,47346,41995,7,7,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400057,0,0,0
58,3.736626601049e+08,3.736639839491e+08,1.323844198346e+03,47331,47326,41873,5,5,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400058,0,0,0
59,3.736639890338e+08,3.736653139224e+08,1.324888596535e+03,47336,47327,41887,9,9,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400059,0,0,0
60,3.736653190555e+08,3.736666319906e+08,1.312935091019e+03,47344,47341,41987,3,3,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400060,0,0,0
61,3.736666380697e+08,3.736679609975e+08,1.322927801371e+03,47311,47304,42029,7,7,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400061,0,0,0
62,3.736679670182e+08,3.736692869597e+08,1.319941503167e+03,47338,47330,41974,8,8,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400062,0,0,0
63,3.736692920550e+08,3.736706149270e+08,1.322872007787e+03,47340,47334,41973,6,6,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400063,0,0,0
64,3.736706200371e+08,3.736719368960e+08,1.316858936489e+03,47333,47324,41868,9,9,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400064,0,0,0
65,3.736719430177e+08,3.736732559929e+08,1.312975195110e+03,47345,47340,42036,5,5,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400065,0,0,0
66,3.736732620280e+08,3.736745719647e+08,1.309936616778e+03,47370,47362,41951,8,8,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400066,0,0,0
67,3.736745770368e+08,3.736758539879e+08,1.276951199472e+03,47426,47376,42044,50,50,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400067,0,0,0
68,3.736758590347e+08,3.736771639932e+08,1.304958485126e+03,47369,47364,42029,5,5,0,1,e,C,2018,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400068,0,0,0
1,3.736771700325e+08,3.736784789926e+08,1.308960131943e+03,47358,47352,42003,6,6,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400001,0,0,0
2,3.736784840275e+08,3.736797859978e+08,1.301970321119e+03,47369,47364,42011,5,5,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400002,0,0,0
3,3.736797911179e+08,3.736810779900e+08,1.286872049034e+03,47397,47371,42097,26,26,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432400003,0,0,0
4,3.736810840699e+08,3.736823829919e+08,1.298922021210e+03,47370,47366,42034,4,4,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500004,0,0,0
5,3.736823890454e+08,3.736836839710e+08,1.294925575435e+03,47377,47366,41902,11,11,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500005,0,0,0
6,3.736836900163e+08,3.736849859928e+08,1.295976482451e+03,47408,47402,42054,6,6,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500006,0,0,0
7,3.736849910354e+08,3.736862839855e+08,1.292950025439e+03,47404,47402,42199,2,2,0,2,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500007,0,0,0
8,3.736862961087e+08,3.736875869560e+08,1.290847299755e+03,47392,47389,42075,3,3,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500008,0,0,0
9,3.736875920495e+08,3.736888849722e+08,1.292922720492e+03,47387,47378,42044,9,9,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.296757e+00,10432500009,0,0,0
10,3.736888910277e+08,3.736901799514e+08,1.288923699677e+03,47406,47400,42166,6,6,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500010,0,0,0
11,3.736901850772e+08,3.736914739935e+08,1.288916230142e+03,47414,47411,42096,3,3,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500011,0,0,0
12,3.736914790615e+08,3.736927639721e+08,1.284910621524e+03,47397,47385,42178,12,12,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.956452e+00,10432500012,0,0,0
13,3.736927701135e+08,3.736940499726e+08,1.279859110177e+03,47408,47404,42008,4,4,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500013,0,0,0
14,3.736940560168e+08,3.736953469932e+08,1.290976350665e+03,47400,47394,42136,6,6,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.707430e+00,10432500014,0,0,0
15,3.736953520421e+08,3.736966359865e+08,1.283944449663e+03,47419,47412,42162,7,7,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500015,0,0,0
16,3.736966410312e+08,3.736979139774e+08,1.272946124911e+03,47442,47439,42121,3,3,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.842230e+00,10432500016,0,0,0
17,3.736979190824e+08,3.736992009830e+08,1.281900611103e+03,47421,47413,42274,8,8,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500017,0,0,0
18,3.736992060572e+08,3.737004768468e+08,1.270789519310e+03,47455,47448,42167,7,7,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500018,0,0,0
19,3.737004820488e+08,3.737017569950e+08,1.274946212173e+03,47431,47428,42213,3,3,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500019,0,0,0
20,3.737017620445e+08,3.737030309893e+08,1.268944831669e+03,47457,47447,42219,10,10,0,4,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500020,0,0,0
21,3.737030674995e+08,3.737043379970e+08,1.270497542441e+03,47435,47425,42285,10,10,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500021,0,0,0
22,3.737043440647e+08,3.737056139763e+08,1.269911609828e+03,47452,47444,42200,8,8,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500022,0,0,0
23,3.737056190283e+08,3.737068779871e+08,1.258958781540e+03,47473,47465,42240,8,8,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500023,0,0,0
24,3.737068830340e+08,3.737081549813e+08,1.271947263122e+03,47449,47436,42206,13,13,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500024,0,0,0
25,3.737081600413e+08,3.737094279693e+08,1.267928080559e+03,47465,47460,42205,5,5,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500025,0,0,0
26,3.737094330334e+08,3.737106748593e+08,1.241825943649e+03,47473,47449,42203,24,24,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500026,0,0,0
27,3.737106811053e+08,3.737119389831e+08,1.257877813637e+03,47484,47481,41844,3,3,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500027,0,0,0
28,3.737119440702e+08,3.737131979623e+08,1.253892092109e+03,47468,47463,42110,5,5,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500028,0,0,0
29,3.737132040154e+08,3.737144579738e+08,1.253958394825e+03,47481,47473,42193,8,8,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500029,0,0,0
30,3.737144630229e+08,3.737157289415e+08,1.265918595016e+03,47445,47439,42227,6,6,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500030,0,0,0
31,3.737157340285e+08,3.737170029616e+08,1.268933175802e+03,47433,47431,42129,2,2,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500031,0,0,0
32,3.737170090563e+08,3.737182739697e+08,1.264913411796e+03,47466,47447,42233,19,19,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500032,0,0,0
33,3.737182790389e+08,3.737195439784e+08,1.264939584255e+03,47453,47438,42155,15,15,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500033,0,0,0
34,3.737195490245e+08,3.737208139907e+08,1.264966226935e+03,47466,47456,41982,10,10,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500034,0,0,0
35,3.737208190210e+08,3.737220949960e+08,1.275974983990e+03,47423,47416,42269,7,7,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500035,0,0,0
