#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.735913580000e+08,3.735914190000e+08,3.322951e+01,7.380691e-01,2.931148e+01,6.931926e-01,4.049181e+00,9.737705e+00,8.852459e+00,4.967213e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.820918e-01,7.163118e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.353472e+01,1.362672e+01,1.384720e+01,10432300001
3.735914190000e+08,3.735914800000e+08,3.357377e+01,7.418825e-01,2.996721e+01,7.009035e-01,4.196721e+00,9.344262e+00,8.934426e+00,5.327869e+00,2.032787e+00,1.311475e-01,0.000000e+00,8.925781e-01,6.842338e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.331051e+01,1.367730e+01,1.380526e+01,10432300001
3.735914800000e+08,3.735915410000e+08,3.531147e+01,7.608394e-01,3.172131e+01,7.211252e-01,4.524590e+00,1.000000e+01,9.737705e+00,5.622951e+00,1.557377e+00,2.786885e-01,0.000000e+00,8.983287e-01,6.511695e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.345437e+01,1.375059e+01,1.379663e+01,10432300001
3.735915410000e+08,3.735916020000e+08,3.539344e+01,7.617220e-01,3.101639e+01,7.130677e-01,4.032787e+00,9.918033e+00,9.245902e+00,5.721312e+00,1.819672e+00,2.786885e-01,0.000000e+00,8.763316e-01,7.084957e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.333615e+01,1.372844e+01,1.380935e+01,10432300001
3.735916020000e+08,3.735916630000e+08,3.468853e+01,7.540984e-01,3.067213e+01,7.090993e-01,4.295082e+00,9.426229e+00,9.327868e+00,5.524590e+00,1.868852e+00,2.295082e-01,0.000000e+00,8.842155e-01,6.955790e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.336440e+01,1.372962e+01,1.374544e+01,10432300001
3.735916630000e+08,3.735917240000e+08,3.344262e+01,7.404321e-01,2.972131e+01,6.980219e-01,4.229508e+00,9.983606e+00,8.459017e+00,5.114754e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.887255e-01,6.962521e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.334224e+01,1.366155e+01,1.376641e+01,10432300001
3.735917240000e+08,3.735917850000e+08,3.565574e+01,7.645392e-01,3.190164e+01,7.231720e-01,4.721312e+00,9.131147e+00,9.754098e+00,5.885246e+00,2.180328e+00,2.295082e-01,0.000000e+00,8.947126e-01,6.581127e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.328534e+01,1.379886e+01,1.372996e+01,10432300001
3.735917850000e+08,3.735918460000e+08,3.345901e+01,7.406136e-01,2.967213e+01,6.974441e-01,3.819672e+00,9.442623e+00,8.852459e+00,5.393443e+00,1.852459e+00,3.114754e-01,0.000000e+00,8.868202e-01,7.012627e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.341271e+01,1.360318e+01,1.379431e+01,10432300001
3.735918460000e+08,3.735919070000e+08,3.304918e+01,7.360637e-01,2.924590e+01,6.924168e-01,4.180328e+00,8.967213e+00,9.295082e+00,5.163934e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.849207e-01,7.107315e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.334674e+01,1.371491e+01,1.391558e+01,10432300001
3.735919070000e+08,3.735919680000e+08,3.327869e+01,7.386152e-01,2.990164e+01,7.001363e-01,4.131147e+00,9.180327e+00,8.885246e+00,5.786885e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.985221e-01,6.701963e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.329035e+01,1.370558e+01,1.381228e+01,10432300001
3.735919680000e+08,3.735920290000e+08,3.403279e+01,7.469368e-01,2.983607e+01,6.993681e-01,4.131147e+00,8.918033e+00,9.672132e+00,5.213115e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.766859e-01,7.216302e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.341971e+01,1.377884e+01,1.378395e+01,10432300001
3.735920290000e+08,3.735920900000e+08,3.427869e+01,7.496304e-01,3.054098e+01,7.075817e-01,4.114754e+00,9.852459e+00,9.147541e+00,5.540984e+00,1.573771e+00,3.114754e-01,0.000000e+00,8.909613e-01,6.816206e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.326280e+01,1.386173e+01,1.374519e+01,10432300001
3.735920900000e+08,3.735921510000e+08,3.508197e+01,7.583629e-01,3.096721e+01,7.125021e-01,4.131147e+00,9.967213e+00,9.278688e+00,5.426229e+00,1.852459e+00,3.114754e-01,0.000000e+00,8.827103e-01,6.955561e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.348958e+01,1.368671e+01,1.382229e+01,10432300001
3.735921510000e+08,3.735922120000e+08,3.467213e+01,7.539201e-01,3.072131e+01,7.096676e-01,4.409836e+00,9.606558e+00,9.737705e+00,5.180328e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.860520e-01,6.909200e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.322828e+01,1.371377e+01,1.378463e+01,10432300001
3.735922120000e+08,3.735922730000e+08,3.486885e+01,7.560560e-01,3.055738e+01,7.077715e-01,4.409836e+00,9.377049e+00,9.278688e+00,5.409836e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.763517e-01,7.137557e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.325108e+01,1.362830e+01,1.376577e+01,10432300001
3.735922730000e+08,3.735923340000e+08,3.416393e+01,7.483746e-01,3.050820e+01,7.072018e-01,4.229508e+00,9.819673e+00,9.147541e+00,5.393443e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.929942e-01,6.771409e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.333616e+01,1.378387e+01,1.374950e+01,10432300001
3.735923340000e+08,3.735923950000e+08,3.577049e+01,7.657686e-01,3.198361e+01,7.241004e-01,4.245902e+00,9.950820e+00,9.967213e+00,5.967213e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.941338e-01,6.586467e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.337530e+01,1.383173e+01,1.381184e+01,10432300001
3.735923950000e+08,3.735924560000e+08,3.378688e+01,7.442334e-01,3.031148e+01,7.049180e-01,4.098361e+00,9.245902e+00,9.557377e+00,5.639344e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.971373e-01,6.691438e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.336508e+01,1.379843e+01,1.384202e+01,10432300001
3.735924560000e+08,3.735925170000e+08,3.536066e+01,7.613691e-01,3.109836e+01,7.140092e-01,4.262295e+00,9.885246e+00,9.688524e+00,5.114754e+00,1.885246e+00,2.622951e-01,0.000000e+00,8.794622e-01,7.010437e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.335140e+01,1.364825e+01,1.382872e+01,10432300001
3.735925170000e+08,3.735925780000e+08,3.378688e+01,7.442334e-01,2.996721e+01,7.009035e-01,4.377049e+00,9.426229e+00,8.967213e+00,5.180328e+00,1.737705e+00,2.786885e-01,0.000000e+00,8.869481e-01,6.975077e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.339618e+01,1.376085e+01,1.386247e+01,10432300001
3.735925780000e+08,3.735926390000e+08,3.500000e+01,7.574764e-01,3.100000e+01,7.128792e-01,4.032787e+00,9.639344e+00,9.508197e+00,5.868853e+00,1.639344e+00,3.114754e-01,0.000000e+00,8.857143e-01,6.885632e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.336826e+01,1.362703e+01,1.382522e+01,10432300001
3.735926390000e+08,3.735927000000e+08,3.391803e+01,7.456765e-01,3.040984e+01,7.060608e-01,4.442623e+00,9.114754e+00,9.377049e+00,5.655738e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.965684e-01,6.694807e-03,2.650000e+01,2.200000e+01,1.015000e+03,1.331618e+01,1.378102e+01,1.383111e+01,10432300001
3.735927380000e+08,3.735927990000e+08,3.478688e+01,7.551667e-01,3.111475e+01,7.141974e-01,4.409836e+00,9.770492e+00,1.003279e+01,5.049181e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.944392e-01,6.670433e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.331799e+01,1.366054e+01,1.377936e+01,10432300002
3.735927990000e+08,3.735928600000e+08,3.467213e+01,7.539201e-01,3.057377e+01,7.079614e-01,3.967213e+00,9.655738e+00,9.016394e+00,6.016394e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.817967e-01,7.020108e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.337828e+01,1.365610e+01,1.382259e+01,10432300002
3.735928600000e+08,3.735929210000e+08,3.359016e+01,7.420636e-01,3.004918e+01,7.018614e-01,4.672131e+00,8.786885e+00,9.393442e+00,5.426229e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.945827e-01,6.784145e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.334282e+01,1.375745e+01,1.388455e+01,10432300002
3.735929210000e+08,3.735929820000e+08,3.442623e+01,7.512419e-01,3.034426e+01,7.052992e-01,4.229508e+00,9.016394e+00,9.721312e+00,5.639344e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.814286e-01,7.054624e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.334484e+01,1.374592e+01,1.370302e+01,10432300002
3.735929820000e+08,3.735930430000e+08,3.545901e+01,7.624273e-01,3.118033e+01,7.149495e-01,4.459016e+00,9.409836e+00,9.786885e+00,5.836066e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.793343e-01,7.003912e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.329979e+01,1.374122e+01,1.376508e+01,10432300002
3.735930430000e+08,3.735931040000e+08,3.363934e+01,7.426067e-01,2.973771e+01,6.982144e-01,4.295082e+00,9.295082e+00,9.114754e+00,5.147541e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.840156e-01,7.068724e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.345172e+01,1.371241e+01,1.388721e+01,10432300002
3.735931040000e+08,3.735931650000e+08,3.442623e+01,7.512419e-01,3.081967e+01,7.108027e-01,4.524590e+00,9.754098e+00,9.426229e+00,5.327869e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.952381e-01,6.682844e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.334505e+01,1.371219e+01,1.383797e+01,10432300002
3.735931650000e+08,3.735932260000e+08,3.557377e+01,7.636600e-01,3.208197e+01,7.252130e-01,4.278688e+00,9.491803e+00,1.050820e+01,5.852459e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.018433e-01,6.386981e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.344247e+01,1.371864e+01,1.377073e+01,10432300002
3.735932260000e+08,3.735932870000e+08,3.431147e+01,7.499888e-01,3.045902e+01,7.066315e-01,3.819672e+00,8.967213e+00,9.459017e+00,6.131147e+00,1.852459e+00,2.295082e-01,0.000000e+00,8.877210e-01,6.900855e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.338046e+01,1.365759e+01,1.384515e+01,10432300002
3.735932870000e+08,3.735933480000e+08,3.580328e+01,7.661194e-01,3.185246e+01,7.226143e-01,4.327869e+00,1.065574e+01,9.393442e+00,5.491803e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.896520e-01,6.704493e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.344972e+01,1.367293e+01,1.379758e+01,10432300002
3.735933480000e+08,3.735934090000e+08,3.437705e+01,7.507051e-01,3.075410e+01,7.100462e-01,4.622951e+00,9.311476e+00,9.409836e+00,5.409836e+00,1.704918e+00,2.950820e-01,0.000000e+00,8.946114e-01,6.705249e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.333369e+01,1.372171e+01,1.376838e+01,10432300002
3.735934090000e+08,3.735934700000e+08,3.422951e+01,7.490924e-01,3.044262e+01,7.064413e-01,4.606557e+00,9.508197e+00,9.590164e+00,5.049181e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.893678e-01,6.864615e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.344129e+01,1.362963e+01,1.382131e+01,10432300002
3.735934700000e+08,3.735935310000e+08,3.516393e+01,7.592483e-01,3.142623e+01,7.177632e-01,4.393443e+00,9.557377e+00,9.459017e+00,5.803279e+00,1.967213e+00,2.459016e-01,0.000000e+00,8.937063e-01,6.654838e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.331169e+01,1.362983e+01,1.395404e+01,10432300002
3.735935310000e+08,3.735935920000e+08,3.421312e+01,7.489130e-01,3.063935e+01,7.087202e-01,4.098361e+00,9.245902e+00,9.475410e+00,5.737705e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.955438e-01,6.694980e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.331783e+01,1.374825e+01,1.379625e+01,10432300002
3.735935920000e+08,3.735936530000e+08,3.462295e+01,7.533852e-01,3.062295e+01,7.085306e-01,4.229508e+00,9.885246e+00,9.491803e+00,4.934426e+00,1.967213e+00,1.147541e-01,0.000000e+00,8.844697e-01,6.955727e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.341008e+01,1.386531e+01,1.378934e+01,10432300002
3.735936530000e+08,3.735937140000e+08,3.395082e+01,7.460367e-01,3.027869e+01,7.045367e-01,3.655738e+00,9.229508e+00,9.639344e+00,5.901639e+00,1.590164e+00,2.622951e-01,0.000000e+00,8.918397e-01,6.824759e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.335870e+01,1.367006e+01,1.375901e+01,10432300002
3.735937140000e+08,3.735937750000e+08,3.475410e+01,7.548108e-01,3.077049e+01,7.102354e-01,3.967213e+00,9.475410e+00,9.770492e+00,5.573771e+00,1.688525e+00,2.950820e-01,0.000000e+00,8.853773e-01,6.918812e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.335710e+01,1.368387e+01,1.383636e+01,10432300002
3.735937750000e+08,3.735938360000e+08,3.352459e+01,7.413390e-01,2.959016e+01,6.964802e-01,3.885246e+00,9.114754e+00,9.491803e+00,5.327869e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.826406e-01,7.117119e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.325867e+01,1.362187e+01,1.381884e+01,10432300002
3.735938360000e+08,3.735938970000e+08,3.367213e+01,7.429684e-01,2.955738e+01,6.960942e-01,4.311475e+00,8.868853e+00,9.278688e+00,5.131147e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.777994e-01,7.226602e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.334588e+01,1.368187e+01,1.388490e+01,10432300002
3.735938970000e+08,3.735939580000e+08,3.522951e+01,7.599559e-01,3.109836e+01,7.140092e-01,4.245902e+00,9.688524e+00,9.836065e+00,5.590164e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.827361e-01,6.940317e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.327648e+01,1.361693e+01,1.378112e+01,10432300002
3.735939580000e+08,3.735940190000e+08,3.527869e+01,7.604861e-01,3.103279e+01,7.132561e-01,4.540984e+00,9.180327e+00,1.006557e+01,5.377049e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.796468e-01,7.013936e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.334189e+01,1.369677e+01,1.382800e+01,10432300002
3.735940190000e+08,3.735940800000e+08,3.403279e+01,7.469368e-01,3.036065e+01,7.054897e-01,4.622951e+00,9.590164e+00,9.081967e+00,5.196721e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.921002e-01,6.809315e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.338812e+01,1.366663e+01,1.380809e+01,10432300002
3.735941120000e+08,3.735941730000e+08,3.462295e+01,7.533852e-01,3.096721e+01,7.125021e-01,4.016394e+00,8.934426e+00,1.026229e+01,5.606557e+00,1.950820e+00,1.967213e-01,0.000000e+00,8.944129e-01,6.686942e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.342009e+01,1.375818e+01,1.376507e+01,10432400003
3.735941730000e+08,3.735942340000e+08,3.465574e+01,7.537419e-01,3.047541e+01,7.068217e-01,4.557377e+00,9.327868e+00,9.049180e+00,5.590164e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.793756e-01,7.083572e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.330899e+01,1.377591e+01,1.382000e+01,10432400003
3.735942340000e+08,3.735942950000e+08,3.403279e+01,7.469368e-01,3.047541e+01,7.068217e-01,4.524590e+00,9.967213e+00,8.557377e+00,5.573771e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.954720e-01,6.714730e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.337461e+01,1.371624e+01,1.382453e+01,10432400003
3.735942950000e+08,3.735943560000e+08,3.498361e+01,7.572989e-01,3.081967e+01,7.108027e-01,4.655738e+00,8.803279e+00,9.606558e+00,5.278688e+00,2.180328e+00,2.950820e-01,0.000000e+00,8.809747e-01,7.009776e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.339287e+01,1.364427e+01,1.375862e+01,10432400003
3.735943560000e+08,3.735944170000e+08,3.501639e+01,7.576538e-01,3.091803e+01,7.119361e-01,4.409836e+00,9.721312e+00,9.032787e+00,6.032787e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.829588e-01,6.955669e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.338654e+01,1.374974e+01,1.388842e+01,10432400003
3.735944170000e+08,3.735944780000e+08,3.496721e+01,7.571216e-01,3.108197e+01,7.138211e-01,3.934426e+00,9.950820e+00,9.950820e+00,5.213115e+00,1.737705e+00,2.950820e-01,0.000000e+00,8.888889e-01,6.804670e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.339546e+01,1.377294e+01,1.376794e+01,10432400003
3.735944780000e+08,3.735945390000e+08,3.450820e+01,7.521358e-01,3.078688e+01,7.104245e-01,4.704918e+00,8.983606e+00,9.147541e+00,5.967213e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.921615e-01,6.760558e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.334254e+01,1.365193e+01,1.377230e+01,10432400003
3.735945390000e+08,3.735946000000e+08,3.436066e+01,7.505261e-01,3.080328e+01,7.106137e-01,4.639344e+00,9.622951e+00,9.049180e+00,5.606557e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.964695e-01,6.654360e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.329687e+01,1.383641e+01,1.378851e+01,10432400003
3.735946000000e+08,3.735946610000e+08,3.444262e+01,7.514207e-01,3.044262e+01,7.064413e-01,4.131147e+00,9.475410e+00,9.622951e+00,5.344262e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.838648e-01,6.989752e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.337433e+01,1.377007e+01,1.383684e+01,10432400003
3.735946610000e+08,3.735947220000e+08,3.498361e+01,7.572989e-01,3.063935e+01,7.087202e-01,4.540984e+00,9.081967e+00,9.737705e+00,5.278688e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.758200e-01,7.138977e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.328004e+01,1.368277e+01,1.372055e+01,10432400003
3.735947220000e+08,3.735947830000e+08,3.422951e+01,7.490924e-01,3.016393e+01,7.032003e-01,3.901639e+00,9.295082e+00,8.950820e+00,6.147541e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.812261e-01,7.080093e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.334494e+01,1.365854e+01,1.380010e+01,10432400003
3.735947830000e+08,3.735948440000e+08,3.357377e+01,7.418825e-01,2.970492e+01,6.978294e-01,3.721312e+00,9.163935e+00,9.737705e+00,5.311475e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.847656e-01,7.055701e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.331235e+01,1.355303e+01,1.382203e+01,10432400003
3.735948440000e+08,3.735949050000e+08,3.457377e+01,7.528500e-01,3.036065e+01,7.054897e-01,4.393443e+00,9.426229e+00,8.967213e+00,5.672131e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.781413e-01,7.123152e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.334563e+01,1.370886e+01,1.382370e+01,10432400003
3.735949050000e+08,3.735949660000e+08,3.513115e+01,7.588943e-01,3.114754e+01,7.145736e-01,4.065574e+00,9.540983e+00,9.852459e+00,5.967213e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.866076e-01,6.849307e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.331147e+01,1.368810e+01,1.384747e+01,10432400003
3.735949660000e+08,3.735950270000e+08,3.473771e+01,7.546327e-01,3.060656e+01,7.083409e-01,4.327869e+00,8.967213e+00,9.803279e+00,5.557377e+00,1.721311e+00,2.295082e-01,0.000000e+00,8.810760e-01,7.031953e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.348581e+01,1.364735e+01,1.376187e+01,10432400003
3.735950270000e+08,3.735950880000e+08,3.337705e+01,7.397058e-01,2.942623e+01,6.945482e-01,3.786885e+00,9.426229e+00,9.278688e+00,5.000000e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.816307e-01,7.159358e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.331559e+01,1.367248e+01,1.388478e+01,10432400003
3.735950880000e+08,3.735951490000e+08,3.527869e+01,7.604861e-01,3.118033e+01,7.149495e-01,4.163934e+00,9.262295e+00,9.786885e+00,5.967213e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.838290e-01,6.907356e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.339768e+01,1.381260e+01,1.382757e+01,10432400003
3.735951490000e+08,3.735952100000e+08,3.426229e+01,7.494511e-01,3.016393e+01,7.032003e-01,4.540984e+00,9.311476e+00,9.147541e+00,5.459016e+00,1.557377e+00,1.311475e-01,1.639344e-02,8.803828e-01,7.098384e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.329435e+01,1.373680e+01,1.383586e+01,10432400003
3.735952100000e+08,3.735952710000e+08,3.480328e+01,7.553446e-01,3.078688e+01,7.104245e-01,4.459016e+00,9.344262e+00,9.098361e+00,5.852459e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.845972e-01,6.934352e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.331106e+01,1.371854e+01,1.377018e+01,10432400003
3.735952710000e+08,3.735953320000e+08,3.449180e+01,7.519571e-01,3.063935e+01,7.087202e-01,4.295082e+00,9.262295e+00,9.639344e+00,5.508197e+00,1.622951e+00,3.114754e-01,0.000000e+00,8.883080e-01,6.867046e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.340354e+01,1.379603e+01,1.382038e+01,10432400003
3.735953320000e+08,3.735953930000e+08,3.352459e+01,7.413390e-01,2.955738e+01,6.960942e-01,3.688524e+00,9.114754e+00,9.278688e+00,5.442623e+00,1.803279e+00,2.295082e-01,0.000000e+00,8.816626e-01,7.142751e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.328446e+01,1.373738e+01,1.381557e+01,10432400003
3.735953930000e+08,3.735954540000e+08,3.413115e+01,7.480153e-01,3.050820e+01,7.072018e-01,4.475410e+00,9.344262e+00,8.918033e+00,5.803279e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.938521e-01,6.750691e-03,2.650000e+01,2.200000e+01,1.014000e+03,1.339978e+01,1.363826e+01,1.376239e+01,10432400003
3.735954870000e+08,3.735955480000e+08,3.421312e+01,7.489130e-01,3.049180e+01,7.070118e-01,4.311475e+00,9.344262e+00,9.344262e+00,5.344262e+00,1.852459e+00,2.950820e-01,0.000000e+00,8.912314e-01,6.815312e-03,2.640000e+01,2.200000e+01,1.014000e+03,1.338453e+01,1.378043e+01,1.381781e+01,10432400004
3.735955480000e+08,3.735956090000e+08,3.459016e+01,7.530285e-01,3.063935e+01,7.087202e-01,3.934426e+00,9.491803e+00,9.672132e+00,5.475410e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.857820e-01,6.924517e-03,2.640000e+01,2.200000e+01,1.014000e+03,1.344757e+01,1.383436e+01,1.378106e+01,10432400004
3.735956090000e+08,3.735956700000e+08,3.416393e+01,7.483746e-01,3.027869e+01,7.045367e-01,4.377049e+00,9.196721e+00,9.721312e+00,5.147541e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.862764e-01,6.954423e-03,2.640000e+01,2.200000e+01,1.014000e+03,1.324033e+01,1.376506e+01,1.377417e+01,10432400004
3.735956700000e+08,3.735957310000e+08,3.508197e+01,7.583629e-01,3.086885e+01,7.113696e-01,4.721312e+00,9.344262e+00,9.426229e+00,5.475410e+00,1.557377e+00,3.442623e-01,0.000000e+00,8.799065e-01,7.027018e-03,2.640000e+01,2.200000e+01,1.014000e+03,1.337270e+01,1.351117e+01,1.375262e+01,10432400004
3.735957310000e+08,3.735957920000e+08,3.400000e+01,7.465769e-01,3.042623e+01,7.062511e-01,4.098361e+00,9.704918e+00,9.508197e+00,5.147541e+00,1.721311e+00,2.459016e-01,0.000000e+00,8.948891e-01,6.734480e-03,2.640000e+01,2.200000e+01,1.014000e+03,1.334181e+01,1.371965e+01,1.389829e+01,10432400004
3.735957920000e+08,3.735958530000e+08,3.501639e+01,7.576538e-01,3.108197e+01,7.138211e-01,4.098361e+00,9.885246e+00,9.262295e+00,5.803279e+00,1.803279e+00,2.295082e-01,0.000000e+00,8.876405e-01,6.833180e-03,2.640000e+01,2.200000e+01,1.014000e+03,1.330527e+01,1.381699e+01,1.386445e+01,10432400004
3.735958530000e+08,3.735959140000e+08,3.404918e+01,7.471166e-01,3.026229e+01,7.043459e-01,4.573771e+00,9.032787e+00,9.983606e+00,5.131147e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.887819e-01,6.898697e-03,2.640000e+01,2.200000e+01,1.014000e+03,1.339805e+01,1.365720e+01,1.380883e+01,10432400004
3.735959140000e+08,3.735959750000e+08,3.408197e+01,7.474763e-01,3.013115e+01,7.028181e-01,4.360656e+00,9.737705e+00,8.918033e+00,5.229508e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.840789e-01,7.021010e-03,2.640000e+01,2.200000e+01,1.014000e+03,1.330272e+01,1.371094e+01,1.375910e+01,10432400004
3.735959750000e+08,3.735960360000e+08,3.347541e+01,7.407950e-01,2.977049e+01,6.985992e-01,3.770492e+00,9.393442e+00,8.819673e+00,5.639344e+00,1.885246e+00,2.622951e-01,0.000000e+00,8.893242e-01,6.942702e-03,2.640000e+01,2.200000e+01,1.014000e+03,1.337594e+01,1.374201e+01,1.378188e+01,10432400004
3.735960360000e+08,3.735960970000e+08,3.508197e+01,7.583629e-01,3.101639e+01,7.130677e-01,4.377049e+00,9.639344e+00,9.770492e+00,5.360656e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.841122e-01,6.919356e-03,2.640000e+01,2.200000e+01,1.014000e+03,1.342230e+01,1.365738e+01,1.390723e+01,10432400004
3.735960970000e+08,3.735961580000e+08,3.478688e+01,7.551667e-01,3.085246e+01,7.111807e-01,4.508197e+00,1.018033e+01,8.508197e+00,5.622951e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.868992e-01,6.875390e-03,2.640000e+01,2.200000e+01,1.014000e+03,1.343140e+01,1.362444e+01,1.377259e+01,10432400004
