#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405000000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.405024000000e+08,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405048000000e+08,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405072000000e+08,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405084000000e+08,2.460000e+01,2.450000e+01,1.008000e+03,12394100005
3.405108000000e+08,2.460000e+01,2.450000e+01,1.008000e+03,12394100006
3.405132000000e+08,2.450000e+01,2.450000e+01,1.008000e+03,12394100007
3.405156000000e+08,2.450000e+01,2.450000e+01,1.008000e+03,12394100008
3.405180000000e+08,2.450000e+01,2.440000e+01,1.008000e+03,12394100009
3.405204000000e+08,2.440000e+01,2.440000e+01,1.008000e+03,12394100010
3.405228000000e+08,2.440000e+01,2.440000e+01,1.008000e+03,12394100011
3.405240000000e+08,2.440000e+01,2.440000e+01,1.008000e+03,12394100012
3.405264000000e+08,2.440000e+01,2.430000e+01,1.008000e+03,12394100013
3.405300000000e+08,2.440000e+01,2.430000e+01,1.008000e+03,12394100014
3.405300000000e+08,2.440000e+01,2.430000e+01,1.008000e+03,12394100015
3.405324000000e+08,2.440000e+01,2.430000e+01,1.009000e+03,12394100016
3.405336000000e+08,2.440000e+01,2.430000e+01,1.009000e+03,12394100017
3.405360000000e+08,2.440000e+01,2.440000e+01,1.009000e+03,12394100018
3.405384000000e+08,2.450000e+01,2.440000e+01,1.009000e+03,12394100019
3.405396000000e+08,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405420000000e+08,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405444000000e+08,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405456000000e+08,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405492000000e+08,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405516000000e+08,2.450000e+01,2.450000e+01,1.008000e+03,12394100025
3.405540000000e+08,2.460000e+01,2.450000e+01,1.008000e+03,12394100026
3.405564000000e+08,2.460000e+01,2.450000e+01,1.008000e+03,12394100027
3.405576000000e+08,2.460000e+01,2.450000e+01,1.008000e+03,12394100028
3.405588000000e+08,2.460000e+01,2.460000e+01,1.007000e+03,12394100029
3.405624000000e+08,2.460000e+01,2.460000e+01,1.007000e+03,12394100030
3.405636000000e+08,2.470000e+01,2.460000e+01,1.007000e+03,12394100031
3.405660000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394100032
3.405684000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394100033
3.405708000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394100034
3.405720000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394100035
3.405744000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394100036
3.405756000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394100037
3.405780000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394100038
3.405804000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394100039
3.405828000000e+08,2.460000e+01,2.460000e+01,1.008000e+03,12394100040
3.405840000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394100041
3.405864000000e+08,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405888000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405900000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405912000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405936000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405960000000e+08,2.450000e+01,2.450000e+01,1.007000e+03,12394200006
3.405984000000e+08,2.450000e+01,2.450000e+01,1.007000e+03,12394200007
3.406008000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12394200008
3.406032000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12394200009
3.406056000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12394200010
3.406056000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12394200011
3.406068000000e+08,2.440000e+01,2.430000e+01,1.006000e+03,12394200012
3.406080000000e+08,2.440000e+01,2.430000e+01,1.007000e+03,12394200013
3.406104000000e+08,2.440000e+01,2.430000e+01,1.006000e+03,12394200014
3.406128000000e+08,2.440000e+01,2.430000e+01,1.007000e+03,12394200015
3.406164000000e+08,2.440000e+01,2.430000e+01,1.007000e+03,12394200016
3.406188000000e+08,2.440000e+01,2.430000e+01,1.007000e+03,12394200017
3.406188000000e+08,2.440000e+01,2.430000e+01,1.007000e+03,12394200018
3.406200000000e+08,2.440000e+01,2.440000e+01,1.007000e+03,12394200019
3.406200000000e+08,2.440000e+01,2.440000e+01,1.007000e+03,12394200020
3.406224000000e+08,2.440000e+01,2.440000e+01,1.007000e+03,12394200021
3.406248000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12394200023
3.406272000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12394200024
3.406296000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12394200025
3.406308000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12394200026
3.406332000000e+08,2.450000e+01,2.450000e+01,1.006000e+03,12394200027
3.406332000000e+08,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406356000000e+08,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406380000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406404000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406428000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406452000000e+08,2.460000e+01,2.460000e+01,1.005000e+03,12394200034
3.406476000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200035
3.406500000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200036
3.406524000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200037
3.406548000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200038
3.406572000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200039
3.406584000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200040
3.406596000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200041
3.406620000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200043
3.406620000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200044
3.406644000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200045
