#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.404967300394e+08,3.404993298014e+08,2.599761924505e+03,44799,39563,31052,5236,5236,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919262e+00,12394000001,0,0,0
2,3.404993330067e+08,3.405016209706e+08,2.287963887930e+03,40115,35553,28056,4562,4562,0,2,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957187e+00,12394000002,0,0,0
3,3.405016321119e+08,3.405041939372e+08,2.561825367332e+03,44858,39696,31759,5162,5162,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.448300e+00,12394000003,0,0,0
4,3.405041980003e+08,3.405052029801e+08,1.004979768455e+03,17534,15540,11976,1994,1994,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937375e+00,12394100004,0,0,0
5,3.405052140404e+08,3.405077729763e+08,2.558935869455e+03,44865,39622,31222,5243,5243,0,2,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961701e+00,12394100005,0,0,0
6,3.405077771091e+08,3.405103279703e+08,2.550861186504e+03,44887,39735,31483,5152,5152,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.460424e+00,12394100006,0,0,0
7,3.405103320179e+08,3.405129119893e+08,2.579971352339e+03,44878,39700,31101,5178,5178,0,20,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.336072e+00,12394100007,0,0,0
8,3.405129150007e+08,3.405154959715e+08,2.580970801771e+03,44829,39637,31042,5192,5192,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.276917e+00,12394100008,0,0,0
9,3.405155000511e+08,3.405174019155e+08,1.901864351809e+03,33274,29446,23052,3828,3828,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.100893e+00,12394100009,0,0,0
10,3.405174130458e+08,3.405199759936e+08,2.562947769940e+03,44871,39798,31526,5073,5073,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.132995e+00,12394100010,0,0,0
11,3.405199790311e+08,3.405213509678e+08,1.371936658025e+03,24110,21329,16819,2781,2781,0,2,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.391115e+00,12394100011,0,0,0
12,3.405213620147e+08,3.405239209106e+08,2.558895971298e+03,44867,39583,31267,5284,5284,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.354685e+00,12394100012,0,0,0
13,3.405239250653e+08,3.405264959598e+08,2.570894513965e+03,44859,39752,31442,5107,5107,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.739889e+00,12394100013,0,0,0
14,3.405264990152e+08,3.405267759540e+08,2.769388315082e+02,4881,4347,3082,534,534,0,2,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394100014,0,0,0
15,3.405267870048e+08,3.405289149541e+08,2.127949232399e+03,36995,32704,25895,4291,4291,0,2,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990136e+00,12394100015,0,0,0
16,3.405289250265e+08,3.405305958078e+08,1.670781247258e+03,28856,25445,19647,3411,3411,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.840909e+00,12394100016,0,0,0
17,3.405306070180e+08,3.405331719683e+08,2.564950323522e+03,44868,39777,31417,5091,5091,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.670305e+00,12394100017,0,0,0
18,3.405331760441e+08,3.405357218459e+08,2.545801793158e+03,44890,39798,31259,5092,5092,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.881815e+00,12394100018,0,0,0
19,3.405357260505e+08,3.405366359501e+08,9.098996076584e+02,16012,14207,10952,1805,1805,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969265e+00,12394100019,0,0,0
20,3.405366460137e+08,3.405392309733e+08,2.584959614515e+03,44818,39609,31467,5209,5209,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.848414e+00,12394100020,0,0,0
21,3.405392350357e+08,3.405418059285e+08,2.570892799258e+03,44847,39785,31460,5062,5062,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.523714e+00,12394100021,0,0,0
22,3.405418100013e+08,3.405432309712e+08,1.420969835520e+03,24788,21966,17211,2822,2822,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394100022,0,0,0
23,3.405432420014e+08,3.405458049877e+08,2.562986344039e+03,44870,39766,31393,5104,5104,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.495714e+00,12394100023,0,0,0
24,3.405458081453e+08,3.405482289523e+08,2.420806978822e+03,42596,37575,29656,5021,5021,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394100024,0,0,0
25,3.405482800972e+08,3.405508569971e+08,2.576899987400e+03,44837,39604,31026,5233,5233,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394100025,0,0,0
26,3.405508610573e+08,3.405534409513e+08,2.579893973410e+03,44835,39582,31159,5253,5253,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997285e+00,12394100026,0,0,0
27,3.405534440014e+08,3.405549559424e+08,1.511940994084e+03,26496,23493,18453,3003,3003,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394100027,0,0,0
28,3.405549660023e+08,3.405563499951e+08,1.383992880523e+03,24061,21215,16398,2846,2846,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394100028,0,0,0
29,3.405563610145e+08,3.405589329501e+08,2.571935547948e+03,44835,39625,31461,5210,5210,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997276e+00,12394100029,0,0,0
30,3.405589370355e+08,3.405606219845e+08,1.684948979497e+03,29417,26071,20105,3346,3346,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958482e+00,12394100030,0,0,0
31,3.405606330116e+08,3.405632149868e+08,2.581975243032e+03,44836,39594,31583,5242,5242,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.566391e+00,12394100031,0,0,0
32,3.405632180573e+08,3.405657909813e+08,2.572923998296e+03,44845,39715,31257,5130,5130,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937449e+00,12394100032,0,0,0
33,3.405657951480e+08,3.405683599908e+08,2.564842745185e+03,44854,39642,31486,5212,5212,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.807092e+00,12394100033,0,0,0
34,3.405683641002e+08,3.405694199226e+08,1.055822365701e+03,18621,16468,12818,2153,2153,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.165562e-01,12394100034,0,0,0
35,3.405694310327e+08,3.405719989603e+08,2.567927541554e+03,44846,39600,31114,5246,5246,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.694824e-01,12394100035,0,0,0
36,3.405720030954e+08,3.405723339693e+08,3.308738646507e+02,5799,5145,3906,654,654,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.268070e+00,12394100036,0,0,0
37,3.405723451854e+08,3.405749359580e+08,2.590772615135e+03,44799,39577,31079,5222,5222,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.665509e+00,12394100037,0,0,0
38,3.405749400167e+08,3.405775099636e+08,2.569946895599e+03,44850,39631,31178,5219,5219,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.684557e+00,12394100038,0,0,0
39,3.405775140812e+08,3.405801159645e+08,2.601883314610e+03,44795,39624,31112,5171,5171,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.177103e+00,12394100039,0,0,0
40,3.405801190026e+08,3.405806469829e+08,5.279802633524e+02,9019,7946,5916,1073,1073,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973535e+00,12394100040,0,0,0
41,3.405806570198e+08,3.405832569760e+08,2.599956169128e+03,44801,39482,31221,5319,5319,0,1,e,C,2017,10,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394100041,0,0,0
1,3.405832600708e+08,3.405858309739e+08,2.570903094828e+03,44838,39604,31006,5234,5234,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940126e+00,12394100001,0,0,0
2,3.405858350012e+08,3.405867089442e+08,8.739429537058e+02,15095,13328,10324,1767,1767,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912001e+00,12394100002,0,0,0
3,3.405867200002e+08,3.405878339961e+08,1.113995917797e+03,19513,17263,13538,2250,2250,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962332e+00,12394100003,0,0,0
4,3.405878450163e+08,3.405903898457e+08,2.544829419434e+03,44886,39741,31578,5145,5145,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.733309e+00,12394100004,0,0,0
5,3.405903940075e+08,3.405929519940e+08,2.557986500502e+03,44883,39775,31197,5108,5108,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.685420e+00,12394200005,0,0,0
6,3.405929550140e+08,3.405955149360e+08,2.559922085702e+03,44870,39690,31295,5180,5180,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.413512e+00,12394200006,0,0,0
7,3.405955190007e+08,3.405973729872e+08,1.853986457348e+03,32256,28535,22670,3721,3721,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.218872e+00,12394200007,0,0,0
8,3.405980951364e+08,3.405998649933e+08,1.769856831968e+03,30977,27429,21502,3548,3548,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.687745e-01,12394200008,0,0,0
9,3.405998960321e+08,3.406024709376e+08,2.574905451357e+03,44841,39609,31134,5232,5232,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.105979e+00,12394200009,0,0,0
10,3.406024750745e+08,3.406029059354e+08,4.308609222174e+02,7545,6602,4827,943,943,0,6,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.442624e+00,12394200010,0,0,0
11,3.406029170121e+08,3.406041229756e+08,1.205963516951e+03,21106,18664,14577,2442,2442,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.613091e+00,12394200011,0,0,0
12,3.406041340378e+08,3.406051709495e+08,1.036911716640e+03,18152,16047,12681,2105,2105,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.012520e+00,12394200012,0,0,0
13,3.406051822025e+08,3.406077519662e+08,2.569763695121e+03,44851,39689,31356,5162,5162,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.652665e+00,12394200013,0,0,0
14,3.406077560142e+08,3.406103219990e+08,2.565984808207e+03,44866,39826,31469,5040,5040,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.849237e+00,12394200014,0,0,0
15,3.406103250219e+08,3.406128989989e+08,2.573976952732e+03,44848,39853,31685,4995,4995,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893981e+00,12394200015,0,0,0
16,3.406129021071e+08,3.406154099875e+08,2.507880338192e+03,44270,39183,30962,5087,5087,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983260e+00,12394200016,0,0,0
17,3.406154500954e+08,3.406163299779e+08,8.798824976683e+02,15414,13705,10662,1709,1709,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.682179e+00,12394200017,0,0,0
18,3.406163410106e+08,3.406166528424e+08,3.118317983150e+02,5244,4646,3445,598,598,0,2,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394200018,0,0,0
19,3.406166641671e+08,3.406171279400e+08,4.637729204893e+02,8138,7195,5543,943,943,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954839e+00,12394200019,0,0,0
20,3.406171382015e+08,3.406196949999e+08,2.556798391700e+03,44870,39665,31485,5205,5205,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.988665e+00,12394200020,0,0,0
21,3.406196990085e+08,3.406217739164e+08,2.074907851279e+03,36660,32382,25116,4278,4278,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905587e+00,12394200021,0,0,0
23,3.406219530597e+08,3.406245129436e+08,2.559883870184e+03,44873,39718,31361,5155,5155,0,2,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959000e+00,12394200023,0,0,0
24,3.406245170119e+08,3.406270669996e+08,2.549987694144e+03,44899,39850,31392,5049,5049,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.286550e+00,12394200024,0,0,0
25,3.406270700237e+08,3.406273089914e+08,2.389677860737e+02,4291,3793,2576,498,498,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394200025,0,0,0
26,3.406273201787e+08,3.406298469975e+08,2.526818800032e+03,44945,39748,31270,5197,5197,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981805e+00,12394200026,0,0,0
27,3.406298500224e+08,3.406300609789e+08,2.109564712644e+02,3707,3290,1970,417,417,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.448113e+00,12394200027,0,0,0
28,3.406300721054e+08,3.406326048424e+08,2.532736998498e+03,44927,39784,31474,5143,5143,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.404899e+00,12394200028,0,0,0
29,3.406326090086e+08,3.406344619705e+08,1.852961856961e+03,32856,29084,22798,3772,3772,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394200029,0,0,0
30,3.406351540897e+08,3.406369519997e+08,1.797910077870e+03,31768,28129,21940,3639,3639,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394200030,0,0,0
31,3.406369630411e+08,3.406394849929e+08,2.521951748848e+03,44940,39725,31244,5215,5215,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979390e+00,12394200031,0,0,0
33,3.406395130032e+08,3.406420229828e+08,2.509979622960e+03,44973,39775,31177,5198,5198,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980481e+00,12394200033,0,0,0
34,3.406420260732e+08,3.406445479948e+08,2.521921581328e+03,44940,39856,31394,5084,5084,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988903e+00,12394200034,0,0,0
35,3.406445521062e+08,3.406470649332e+08,2.512826998472e+03,44961,39804,31463,5157,5157,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961020e+00,12394200035,0,0,0
36,3.406470691514e+08,3.406495749719e+08,2.505820521832e+03,44983,39941,31728,5042,5042,0,3,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.030341e+00,12394200036,0,0,0
37,3.406495790446e+08,3.406521039578e+08,2.524913153231e+03,44931,39803,30923,5128,5128,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.861440e+00,12394200037,0,0,0
38,3.406521081002e+08,3.406546339453e+08,2.525845107198e+03,44930,39730,31403,5200,5200,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.774832e+00,12394200038,0,0,0
39,3.406546380869e+08,3.406551149969e+08,4.769099399447e+02,8409,7432,5401,977,977,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.807531e-01,12394200039,0,0,0
40,3.406551250089e+08,3.406564628885e+08,1.337879665554e+03,23894,21139,16350,2755,2755,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.961926e-02,12394200040,0,0,0
41,3.406564740199e+08,3.406589879071e+08,2.513887236059e+03,44956,39829,31634,5127,5127,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.925646e+00,12394200041,0,0,0
43,3.406591460513e+08,3.406594379666e+08,2.919152808189e+02,5225,4603,3220,622,622,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.590445e+00,12394200043,0,0,0
44,3.406594491856e+08,3.406619579460e+08,2.508760429442e+03,44978,39823,31506,5155,5155,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.813943e+00,12394200044,0,0,0
45,3.406619620496e+08,3.406644759298e+08,2.513880227923e+03,44963,39852,31122,5111,5111,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.170576e+00,12394200045,0,0,0
