#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.404967300000e+08,3.404967910000e+08,1.481967e+01,4.928950e-01,1.113115e+01,4.271742e-01,7.511062e-01,1.438048e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404967910000e+08,3.404968520000e+08,1.427869e+01,4.838149e-01,1.137705e+01,4.318669e-01,7.967853e-01,1.363450e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404968520000e+08,3.404969130000e+08,1.539344e+01,5.023460e-01,1.214754e+01,4.462511e-01,7.891374e-01,1.331200e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404969130000e+08,3.404969740000e+08,1.670492e+01,5.233079e-01,1.326229e+01,4.662775e-01,7.939156e-01,1.267134e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404969740000e+08,3.404970350000e+08,1.570492e+01,5.074028e-01,1.239344e+01,4.507452e-01,7.891440e-01,1.317918e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404970350000e+08,3.404970960000e+08,1.629508e+01,5.168486e-01,1.257377e+01,4.540125e-01,7.716298e-01,1.331469e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404970960000e+08,3.404971570000e+08,1.513115e+01,4.980478e-01,1.260656e+01,4.546041e-01,8.331528e-01,1.227216e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404971570000e+08,3.404972180000e+08,1.509836e+01,4.975079e-01,1.193443e+01,4.423193e-01,7.904451e-01,1.341081e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404972180000e+08,3.404972790000e+08,1.465574e+01,4.901612e-01,1.154098e+01,4.349672e-01,7.874720e-01,1.368223e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404972790000e+08,3.404973400000e+08,1.518033e+01,4.988565e-01,1.188525e+01,4.414069e-01,7.829373e-01,1.354723e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404973400000e+08,3.404974010000e+08,1.567213e+01,5.068730e-01,1.272131e+01,4.566685e-01,8.117155e-01,1.264388e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404974010000e+08,3.404974620000e+08,1.444262e+01,4.865843e-01,1.109836e+01,4.265447e-01,7.684450e-01,1.421168e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404974620000e+08,3.404975230000e+08,1.568852e+01,5.071380e-01,1.250820e+01,4.528271e-01,7.972832e-01,1.299557e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404975230000e+08,3.404975840000e+08,1.486885e+01,4.937121e-01,1.150820e+01,4.343489e-01,7.739801e-01,1.388784e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404975840000e+08,3.404976450000e+08,1.439344e+01,4.857552e-01,1.132787e+01,4.309324e-01,7.870160e-01,1.381714e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404976450000e+08,3.404977060000e+08,1.518033e+01,4.988565e-01,1.190164e+01,4.417113e-01,7.840173e-01,1.352281e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404977060000e+08,3.404977670000e+08,1.552459e+01,5.044814e-01,1.232787e+01,4.495511e-01,7.940866e-01,1.314018e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404977670000e+08,3.404978280000e+08,1.616393e+01,5.147645e-01,1.277049e+01,4.575503e-01,7.900609e-01,1.296996e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404978280000e+08,3.404978890000e+08,1.524590e+01,4.999328e-01,1.181967e+01,4.401876e-01,7.752688e-01,1.368726e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404978890000e+08,3.404979500000e+08,1.578689e+01,5.087253e-01,1.245902e+01,4.519360e-01,7.892004e-01,1.314363e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404979500000e+08,3.404980110000e+08,1.521311e+01,4.993950e-01,1.177049e+01,4.392709e-01,7.737069e-01,1.373567e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404980110000e+08,3.404980720000e+08,1.593443e+01,5.110970e-01,1.222951e+01,4.477541e-01,7.674897e-01,1.354953e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404980720000e+08,3.404981330000e+08,1.485246e+01,4.934399e-01,1.136066e+01,4.315556e-01,7.649007e-01,1.408848e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404981330000e+08,3.404981940000e+08,1.563934e+01,5.063425e-01,1.186885e+01,4.411024e-01,7.589099e-01,1.384875e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404981940000e+08,3.404982550000e+08,1.467213e+01,4.904352e-01,1.145902e+01,4.334198e-01,7.810056e-01,1.382395e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404982550000e+08,3.404983160000e+08,1.544262e+01,5.031478e-01,1.213115e+01,4.459499e-01,7.855626e-01,1.337258e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404983160000e+08,3.404983770000e+08,1.467213e+01,4.904352e-01,1.157377e+01,4.355846e-01,7.888268e-01,1.364265e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404983770000e+08,3.404984380000e+08,1.593443e+01,5.110970e-01,1.224590e+01,4.480541e-01,7.685185e-01,1.352858e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404984380000e+08,3.404984990000e+08,1.511475e+01,4.977779e-01,1.213115e+01,4.459499e-01,8.026031e-01,1.310856e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404984990000e+08,3.404985600000e+08,1.457377e+01,4.887886e-01,1.168852e+01,4.377387e-01,8.020247e-01,1.336437e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404985600000e+08,3.404986210000e+08,1.504918e+01,4.966970e-01,1.190164e+01,4.417113e-01,7.908497e-01,1.342316e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404986210000e+08,3.404986820000e+08,1.509836e+01,4.975079e-01,1.173771e+01,4.386586e-01,7.774159e-01,1.370705e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404986820000e+08,3.404987430000e+08,1.526229e+01,5.002015e-01,1.208197e+01,4.450450e-01,7.916219e-01,1.331098e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404987430000e+08,3.404988040000e+08,1.486885e+01,4.937121e-01,1.177049e+01,4.392709e-01,7.916207e-01,1.348597e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404988040000e+08,3.404988650000e+08,1.514754e+01,4.983175e-01,1.172131e+01,4.383522e-01,7.738096e-01,1.376316e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404988650000e+08,3.404989260000e+08,1.501639e+01,4.961556e-01,1.167213e+01,4.374316e-01,7.772925e-01,1.374712e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404989260000e+08,3.404989870000e+08,1.519672e+01,4.991258e-01,1.168852e+01,4.377387e-01,7.691478e-01,1.383987e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404989870000e+08,3.404990480000e+08,1.563934e+01,5.063425e-01,1.208197e+01,4.450450e-01,7.725367e-01,1.357191e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404990480000e+08,3.404991090000e+08,1.568852e+01,5.071380e-01,1.250820e+01,4.528271e-01,7.972832e-01,1.299557e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404991090000e+08,3.404991700000e+08,1.481967e+01,4.928950e-01,1.172131e+01,4.383522e-01,7.909292e-01,1.352481e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404991700000e+08,3.404992310000e+08,1.495082e+01,4.950711e-01,1.177049e+01,4.392709e-01,7.872807e-01,1.355098e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404992310000e+08,3.404992920000e+08,1.421311e+01,4.827027e-01,1.140984e+01,4.324887e-01,8.027682e-01,1.351369e-02,2.470000e+01,2.460000e+01,1.008000e+03,12394000001
3.404993330000e+08,3.404993940000e+08,1.552459e+01,5.044814e-01,1.231148e+01,4.492521e-01,7.930306e-01,1.316507e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.404993940000e+08,3.404994550000e+08,1.508197e+01,4.972377e-01,1.209836e+01,4.453468e-01,8.021739e-01,1.313355e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.404994550000e+08,3.404995160000e+08,1.486885e+01,4.937121e-01,1.201639e+01,4.438356e-01,8.081588e-01,1.307422e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.404995160000e+08,3.404995770000e+08,1.501639e+01,4.961556e-01,1.198361e+01,4.432297e-01,7.980349e-01,1.326482e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.404995770000e+08,3.404996380000e+08,1.522951e+01,4.996639e-01,1.203279e+01,4.441383e-01,7.900969e-01,1.336109e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.404996380000e+08,3.404996990000e+08,1.508197e+01,4.972377e-01,1.188525e+01,4.414069e-01,7.880435e-01,1.347425e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.404996990000e+08,3.404997600000e+08,1.604918e+01,5.129340e-01,1.254098e+01,4.534202e-01,7.814096e-01,1.320881e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.404997600000e+08,3.404998210000e+08,1.567213e+01,5.068730e-01,1.242623e+01,4.513410e-01,7.928870e-01,1.310631e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.404998210000e+08,3.404998820000e+08,1.536066e+01,5.018108e-01,1.227869e+01,4.486535e-01,7.993597e-01,1.308309e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.404998820000e+08,3.404999430000e+08,1.580328e+01,5.089893e-01,1.257377e+01,4.540125e-01,7.956432e-01,1.298719e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.404999430000e+08,3.405000040000e+08,1.549180e+01,5.039484e-01,1.211475e+01,4.456484e-01,7.820106e-01,1.343099e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405000040000e+08,3.405000650000e+08,1.593443e+01,5.110970e-01,1.242623e+01,4.513410e-01,7.798354e-01,1.329052e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405000650000e+08,3.405001260000e+08,1.596721e+01,5.116225e-01,1.240984e+01,4.510432e-01,7.772074e-01,1.333335e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405001260000e+08,3.405001870000e+08,1.493443e+01,4.947996e-01,1.177049e+01,4.392709e-01,7.881449e-01,1.353827e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405001870000e+08,3.405002480000e+08,1.501639e+01,4.961556e-01,1.170492e+01,4.380455e-01,7.794760e-01,1.369877e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405002480000e+08,3.405003090000e+08,1.534426e+01,5.015429e-01,1.247541e+01,4.522333e-01,8.130342e-01,1.274376e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405003090000e+08,3.405003700000e+08,1.601639e+01,5.124098e-01,1.247541e+01,4.522333e-01,7.789150e-01,1.327631e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405003700000e+08,3.405004310000e+08,1.557377e+01,5.052798e-01,1.250820e+01,4.528271e-01,8.031579e-01,1.290024e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405004310000e+08,3.405004920000e+08,1.588525e+01,5.103076e-01,1.231148e+01,4.492521e-01,7.750258e-01,1.341413e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405004920000e+08,3.405005530000e+08,1.506557e+01,4.969674e-01,1.200000e+01,4.435328e-01,7.965180e-01,1.328015e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405005530000e+08,3.405006140000e+08,1.632787e+01,5.173683e-01,1.272131e+01,4.566685e-01,7.791165e-01,1.314478e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405006140000e+08,3.405006750000e+08,1.518033e+01,4.988565e-01,1.203279e+01,4.441383e-01,7.926566e-01,1.332239e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405006750000e+08,3.405007360000e+08,1.521311e+01,4.993950e-01,1.213115e+01,4.459499e-01,7.974138e-01,1.319389e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405007360000e+08,3.405007970000e+08,1.557377e+01,5.052798e-01,1.204918e+01,4.444407e-01,7.736842e-01,1.357618e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405007970000e+08,3.405008580000e+08,1.590164e+01,5.105709e-01,1.275410e+01,4.572566e-01,8.020619e-01,1.279331e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405008580000e+08,3.405009190000e+08,1.604918e+01,5.129340e-01,1.252459e+01,4.531238e-01,7.803882e-01,1.323097e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405009190000e+08,3.405009800000e+08,1.590164e+01,5.105709e-01,1.239344e+01,4.507452e-01,7.793815e-01,1.331405e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405009800000e+08,3.405010410000e+08,1.608197e+01,5.134577e-01,1.267213e+01,4.557849e-01,7.879714e-01,1.305022e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405010410000e+08,3.405011020000e+08,1.496721e+01,4.953424e-01,1.173771e+01,4.386586e-01,7.842278e-01,1.361393e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405011020000e+08,3.405011630000e+08,1.511475e+01,4.977779e-01,1.188525e+01,4.414069e-01,7.863340e-01,1.349913e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405011630000e+08,3.405012240000e+08,1.572131e+01,5.076677e-01,1.239344e+01,4.507452e-01,7.883212e-01,1.319110e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405012240000e+08,3.405012850000e+08,1.555738e+01,5.050138e-01,1.193443e+01,4.423193e-01,7.671233e-01,1.372027e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405012850000e+08,3.405013460000e+08,1.603279e+01,5.126720e-01,1.259016e+01,4.543084e-01,7.852761e-01,1.313052e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405013460000e+08,3.405014070000e+08,1.600000e+01,5.121475e-01,1.268852e+01,4.560796e-01,7.930328e-01,1.296795e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405014070000e+08,3.405014680000e+08,1.586885e+01,5.100442e-01,1.244262e+01,4.516386e-01,7.840909e-01,1.322455e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405014680000e+08,3.405015290000e+08,1.516393e+01,4.985871e-01,1.224590e+01,4.480541e-01,8.075676e-01,1.296157e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405015290000e+08,3.405015900000e+08,1.513115e+01,4.980478e-01,1.180328e+01,4.398822e-01,7.800650e-01,1.363364e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000002
3.405016320000e+08,3.405016930000e+08,1.565574e+01,5.066078e-01,1.226229e+01,4.483539e-01,7.832461e-01,1.333309e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405016930000e+08,3.405017540000e+08,1.559016e+01,5.055457e-01,1.229508e+01,4.489529e-01,7.886435e-01,1.323908e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405017540000e+08,3.405018150000e+08,1.570492e+01,5.074028e-01,1.278689e+01,4.578439e-01,8.141962e-01,1.256635e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405018150000e+08,3.405018760000e+08,1.457377e+01,4.887886e-01,1.177049e+01,4.392709e-01,8.076490e-01,1.321928e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405018760000e+08,3.405019370000e+08,1.640984e+01,5.186653e-01,1.354098e+01,4.711511e-01,8.251748e-01,1.200488e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405019370000e+08,3.405019980000e+08,1.477049e+01,4.920764e-01,1.152459e+01,4.346581e-01,7.802442e-01,1.379504e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405019980000e+08,3.405020590000e+08,1.573771e+01,5.079322e-01,1.260656e+01,4.546041e-01,8.010417e-01,1.288466e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405020590000e+08,3.405021200000e+08,1.545902e+01,5.034149e-01,1.227869e+01,4.486535e-01,7.942736e-01,1.316359e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405021200000e+08,3.405021810000e+08,1.540984e+01,5.026134e-01,1.252459e+01,4.531238e-01,8.127660e-01,1.272364e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405021810000e+08,3.405022420000e+08,1.590164e+01,5.105709e-01,1.283607e+01,4.587236e-01,8.072165e-01,1.266614e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405022420000e+08,3.405023030000e+08,1.550820e+01,5.042149e-01,1.186885e+01,4.411024e-01,7.653277e-01,1.377873e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405023030000e+08,3.405023640000e+08,1.513115e+01,4.980478e-01,1.226229e+01,4.483539e-01,8.104008e-01,1.290231e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405023640000e+08,3.405024250000e+08,1.580328e+01,5.089893e-01,1.265574e+01,4.554900e-01,8.008299e-01,1.286304e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405024250000e+08,3.405024860000e+08,1.609836e+01,5.137193e-01,1.283607e+01,4.587236e-01,7.973523e-01,1.282745e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405024860000e+08,3.405025470000e+08,1.529508e+01,5.007385e-01,1.190164e+01,4.417113e-01,7.781351e-01,1.360288e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405025470000e+08,3.405026080000e+08,1.593443e+01,5.110970e-01,1.278689e+01,4.578439e-01,8.024691e-01,1.277022e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405026080000e+08,3.405026690000e+08,1.480328e+01,4.926223e-01,1.173771e+01,4.386586e-01,7.929125e-01,1.348484e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405026690000e+08,3.405027300000e+08,1.565574e+01,5.066078e-01,1.252459e+01,4.531238e-01,8.000000e-01,1.294370e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405027300000e+08,3.405027910000e+08,1.577049e+01,5.084611e-01,1.277049e+01,4.575503e-01,8.097713e-01,1.265411e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405027910000e+08,3.405028520000e+08,1.614754e+01,5.145034e-01,1.267213e+01,4.557849e-01,7.847716e-01,1.309493e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405028520000e+08,3.405029130000e+08,1.500000e+01,4.958847e-01,1.173771e+01,4.386586e-01,7.825137e-01,1.363802e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405029130000e+08,3.405029740000e+08,1.575410e+01,5.081967e-01,1.298361e+01,4.613524e-01,8.241415e-01,1.228064e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405029740000e+08,3.405030350000e+08,1.518033e+01,4.988565e-01,1.216393e+01,4.465521e-01,8.012959e-01,1.311277e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405030350000e+08,3.405030960000e+08,1.570492e+01,5.074028e-01,1.285246e+01,4.590164e-01,8.183716e-01,1.245617e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405030960000e+08,3.405031570000e+08,1.449180e+01,4.874121e-01,1.175410e+01,4.389648e-01,8.110860e-01,1.316556e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405031570000e+08,3.405032180000e+08,1.532787e+01,5.012749e-01,1.204918e+01,4.444407e-01,7.860963e-01,1.341038e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405032180000e+08,3.405032790000e+08,1.514754e+01,4.983175e-01,1.232787e+01,4.495511e-01,8.138528e-01,1.280458e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405032790000e+08,3.405033400000e+08,1.485246e+01,4.934399e-01,1.203279e+01,4.441383e-01,8.101545e-01,1.302927e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405033400000e+08,3.405034010000e+08,1.604918e+01,5.129340e-01,1.272131e+01,4.566685e-01,7.926456e-01,1.295701e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405034010000e+08,3.405034620000e+08,1.463934e+01,4.898870e-01,1.162295e+01,4.365091e-01,7.939529e-01,1.353489e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405034620000e+08,3.405035230000e+08,1.624590e+01,5.160680e-01,1.311475e+01,4.636766e-01,8.072654e-01,1.253000e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405035230000e+08,3.405035840000e+08,1.550820e+01,5.042149e-01,1.257377e+01,4.540125e-01,8.107823e-01,1.273466e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405035840000e+08,3.405036450000e+08,1.547541e+01,5.036817e-01,1.236066e+01,4.501485e-01,7.987288e-01,1.304982e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405036450000e+08,3.405037060000e+08,1.583607e+01,5.095171e-01,1.265574e+01,4.554900e-01,7.991719e-01,1.288973e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405037060000e+08,3.405037670000e+08,1.590164e+01,5.105709e-01,1.298361e+01,4.613524e-01,8.164948e-01,1.242839e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405037670000e+08,3.405038280000e+08,1.601639e+01,5.124098e-01,1.252459e+01,4.531238e-01,7.819857e-01,1.320975e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405038280000e+08,3.405038890000e+08,1.501639e+01,4.961556e-01,1.180328e+01,4.398822e-01,7.860262e-01,1.355037e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405038890000e+08,3.405039500000e+08,1.437705e+01,4.854785e-01,1.159016e+01,4.358930e-01,8.061574e-01,1.334857e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405039500000e+08,3.405040110000e+08,1.472131e+01,4.912565e-01,1.185246e+01,4.407977e-01,8.051225e-01,1.321824e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405040110000e+08,3.405040720000e+08,1.552459e+01,5.044814e-01,1.245902e+01,4.519360e-01,8.025343e-01,1.293608e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405040720000e+08,3.405041330000e+08,1.636065e+01,5.178875e-01,1.316393e+01,4.645452e-01,8.046092e-01,1.255103e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394000003
3.405041980000e+08,3.405042590000e+08,1.540984e+01,5.026134e-01,1.204918e+01,4.444407e-01,7.819149e-01,1.346880e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405042590000e+08,3.405043200000e+08,1.585246e+01,5.097807e-01,1.219672e+01,4.471535e-01,7.693899e-01,1.354563e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405043200000e+08,3.405043810000e+08,1.572131e+01,5.076677e-01,1.175410e+01,4.389648e-01,7.476538e-01,1.402618e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405043810000e+08,3.405044420000e+08,1.519672e+01,4.991258e-01,1.198361e+01,4.432297e-01,7.885653e-01,1.341118e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405044420000e+08,3.405045030000e+08,1.570492e+01,5.074028e-01,1.195082e+01,4.426230e-01,7.609603e-01,1.377949e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405045030000e+08,3.405045640000e+08,1.539344e+01,5.023460e-01,1.177049e+01,4.392709e-01,7.646433e-01,1.384395e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405045640000e+08,3.405046250000e+08,1.562295e+01,5.060771e-01,1.219672e+01,4.471535e-01,7.806926e-01,1.340356e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405046250000e+08,3.405046860000e+08,1.616393e+01,5.147645e-01,1.252459e+01,4.531238e-01,7.748479e-01,1.330172e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405046860000e+08,3.405047470000e+08,1.440984e+01,4.860317e-01,1.114754e+01,4.274887e-01,7.736064e-01,1.411555e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405047470000e+08,3.405048080000e+08,1.527869e+01,5.004701e-01,1.200000e+01,4.435328e-01,7.854077e-01,1.344766e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405048080000e+08,3.405048690000e+08,1.611475e+01,5.139808e-01,1.224590e+01,4.480541e-01,7.599186e-01,1.362342e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405048690000e+08,3.405049300000e+08,1.557377e+01,5.052798e-01,1.201639e+01,4.438356e-01,7.715790e-01,1.362061e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405049300000e+08,3.405049910000e+08,1.478689e+01,4.923494e-01,1.114754e+01,4.274887e-01,7.538803e-01,1.434238e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405049910000e+08,3.405050520000e+08,1.529508e+01,5.007385e-01,1.173771e+01,4.386586e-01,7.674170e-01,1.383133e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405050520000e+08,3.405051130000e+08,1.529508e+01,5.007385e-01,1.175410e+01,4.389648e-01,7.684888e-01,1.380906e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405051130000e+08,3.405051740000e+08,1.544262e+01,5.031478e-01,1.200000e+01,4.435328e-01,7.770700e-01,1.356091e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100004
3.405052140000e+08,3.405052750000e+08,1.534426e+01,5.015429e-01,1.227869e+01,4.486535e-01,8.002137e-01,1.306917e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100005
3.405052750000e+08,3.405053360000e+08,1.652459e+01,5.204757e-01,1.301639e+01,4.619345e-01,7.876984e-01,1.288031e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100005
3.405053360000e+08,3.405053970000e+08,1.629508e+01,5.168486e-01,1.270492e+01,4.563741e-01,7.796780e-01,1.314599e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100005
3.405053970000e+08,3.405054580000e+08,1.555738e+01,5.050138e-01,1.232787e+01,4.495511e-01,7.924131e-01,1.316566e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100005
3.405054580000e+08,3.405055190000e+08,1.537705e+01,5.020785e-01,1.200000e+01,4.435328e-01,7.803838e-01,1.351714e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100005
3.405055190000e+08,3.405055800000e+08,1.626229e+01,5.163284e-01,1.290164e+01,4.598938e-01,7.933468e-01,1.285573e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100005
3.405055800000e+08,3.405056410000e+08,1.527869e+01,5.004701e-01,1.160656e+01,4.362011e-01,7.596567e-01,1.399641e-02,2.460000e+01,2.450000e+01,1.008000e+03,12394100005
