#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.719523104267e+08,3.719532702400e+08,9.598132729530e+02,48063,38378,28348,9685,9685,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500001,0,1,0
2,3.719532744656e+08,3.719542432236e+08,9.687580626011e+02,48015,38386,28420,9629,9629,0,3,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500002,0,1,0
3,3.719542477581e+08,3.719552061771e+08,9.584190601110e+02,48069,38337,28127,9732,9732,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500003,0,1,0
4,3.719552105780e+08,3.719561712085e+08,9.606304631829e+02,48048,38417,28413,9631,9631,0,9,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500004,0,1,0
5,3.719561758377e+08,3.719571441486e+08,9.683109642267e+02,48049,38533,28442,9516,9516,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500005,0,1,4096
6,3.719571484423e+08,3.719581221819e+08,9.737396588326e+02,48037,38595,28469,9442,9442,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500006,0,1,0
7,3.719581264290e+08,3.719590971922e+08,9.707632711530e+02,48019,38424,28253,9595,9595,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500007,0,1,4096
8,3.719591012302e+08,3.719600681891e+08,9.669589532614e+02,48030,38492,28635,9538,9538,0,10,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500008,0,1,0
9,3.719600726350e+08,3.719610471582e+08,9.745231741667e+02,48033,38529,28032,9504,9504,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500009,0,1,0
10,3.719610513920e+08,3.719620221475e+08,9.707554896474e+02,48023,38482,28451,9541,9541,0,9,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500010,0,1,0
11,3.719620263201e+08,3.719629981668e+08,9.718466933370e+02,48009,38386,28306,9623,9623,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500011,0,1,0
12,3.719630025493e+08,3.719639741504e+08,9.716010567546e+02,48031,38436,28246,9595,9595,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500012,0,1,0
13,3.719639788069e+08,3.719649491438e+08,9.703368878961e+02,48035,38453,28658,9582,9582,0,8,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500013,0,1,0
14,3.719649537483e+08,3.719659231300e+08,9.693816765547e+02,48029,38325,28238,9704,9704,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500014,0,1,0
15,3.719659272369e+08,3.719668881332e+08,9.608962378502e+02,48046,38472,28129,9574,9574,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500015,0,1,0
16,3.719668922449e+08,3.719678651165e+08,9.728715125918e+02,48055,38528,28320,9527,9527,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500016,0,1,4096
17,3.719678688118e+08,3.719688400984e+08,9.712866703272e+02,48033,38480,28181,9553,9553,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500017,0,1,0
18,3.719688446289e+08,3.719698190905e+08,9.744615443349e+02,48033,38415,28377,9618,9618,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500018,0,1,0
19,3.719698233831e+08,3.719707950755e+08,9.716923919320e+02,48053,38624,28542,9429,9429,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500019,0,1,0
20,3.719707988799e+08,3.719717680779e+08,9.691980857849e+02,48015,38438,28671,9577,9577,0,8,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500020,0,1,4096
21,3.719717727380e+08,3.719727420862e+08,9.693482465148e+02,48030,38412,28438,9618,9618,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500021,0,1,0
22,3.719727469884e+08,3.719737110614e+08,9.640729574561e+02,48037,38460,28200,9577,9577,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500022,0,1,0
23,3.719737151625e+08,3.719746780477e+08,9.628851807714e+02,48074,38434,28609,9640,9640,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500023,0,1,0
24,3.719746818055e+08,3.719756490630e+08,9.672575376630e+02,48023,38549,28567,9474,9474,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500024,0,1,4096
25,3.719756535325e+08,3.719766140010e+08,9.604685600996e+02,48039,38472,28518,9567,9567,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500025,0,1,0
26,3.719766186685e+08,3.719775870465e+08,9.683779216409e+02,48040,38585,28554,9455,9455,0,11,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500026,0,1,0
27,3.719775914628e+08,3.719785580410e+08,9.665781307817e+02,48060,38688,28452,9372,9372,0,3,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500027,0,1,0
28,3.719785620114e+08,3.719795270101e+08,9.649986734390e+02,48048,38544,28589,9504,9504,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500028,0,1,0
29,3.719795313392e+08,3.719804870226e+08,9.556834456325e+02,48034,38616,29074,9418,9418,0,10,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500029,0,1,4096
30,3.719804916857e+08,3.719814569857e+08,9.652999656796e+02,48022,38690,28462,9332,9332,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500030,0,1,0
31,3.719814616458e+08,3.719824269555e+08,9.653097596765e+02,48055,38441,27976,9614,9614,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500031,0,1,0
32,3.719824313197e+08,3.719833909864e+08,9.596666471958e+02,48077,38370,28066,9707,9707,0,8,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500032,0,1,0
33,3.719833947629e+08,3.719843559615e+08,9.611986283660e+02,48042,38157,27867,9885,9885,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500033,0,1,0
34,3.719843601042e+08,3.719853209867e+08,9.608824244738e+02,48079,38192,27721,9887,9887,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500034,0,1,0
35,3.719853247178e+08,3.719862779372e+08,9.532194630504e+02,48063,38258,27738,9805,9805,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500035,0,1,0
36,3.719862820706e+08,3.719872529542e+08,9.708836218119e+02,48027,38470,28416,9557,9557,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500036,0,1,4096
37,3.719872571278e+08,3.719882299267e+08,9.727988981009e+02,48029,38634,28860,9395,9395,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500037,0,1,0
38,3.719882348630e+08,3.719894279320e+08,1.193069002211e+03,47574,42762,37208,4812,4812,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500038,0,1,0
39,3.719894321175e+08,3.719907709300e+08,1.338812579095e+03,47288,45576,42785,1712,1712,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500039,0,1,0
40,3.719907754122e+08,3.719921158757e+08,1.340463495135e+03,47294,45657,42748,1637,1637,0,2,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500040,0,1,0
41,3.719921208670e+08,3.719934519045e+08,1.331037462652e+03,47316,45660,42732,1656,1656,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500041,0,1,0
42,3.719934568189e+08,3.719947828501e+08,1.326031203628e+03,47318,45613,42670,1705,1705,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500042,0,1,0
43,3.719947870229e+08,3.719961278880e+08,1.340865124285e+03,47308,45634,42642,1674,1674,0,3,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500043,0,1,4096
44,3.719961325757e+08,3.719974618816e+08,1.329305911660e+03,47319,45716,42815,1603,1603,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500044,0,1,0
45,3.719974666400e+08,3.719987918599e+08,1.325219874918e+03,47330,45663,42858,1667,1667,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500045,0,1,0
46,3.719987963749e+08,3.720001358685e+08,1.339493603051e+03,47319,45641,42716,1678,1678,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500046,0,1,0
47,3.720001394559e+08,3.720014748571e+08,1.335401125073e+03,47317,45656,42538,1661,1661,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500047,0,1,0
48,3.720014791350e+08,3.720028038366e+08,1.324701545835e+03,47343,45678,42705,1665,1665,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500048,0,1,0
49,3.720028078077e+08,3.720041278297e+08,1.320021969914e+03,47353,45733,42791,1620,1620,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500049,0,1,0
50,3.720041315895e+08,3.720054488344e+08,1.317244938791e+03,47331,45654,42678,1677,1677,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500050,0,1,0
51,3.720054534184e+08,3.720067788205e+08,1.325402190626e+03,47317,45623,42691,1694,1694,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500051,0,1,0
52,3.720067834712e+08,3.720081187915e+08,1.335320284426e+03,47317,45664,42737,1653,1653,0,3,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500052,0,1,0
53,3.720081227913e+08,3.720094517215e+08,1.328930136323e+03,47337,45646,42604,1691,1691,0,3,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500053,0,1,0
54,3.720094555362e+08,3.720107827806e+08,1.327244473398e+03,47336,45661,42662,1675,1675,0,2,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500054,0,1,0
55,3.720107870352e+08,3.720121066506e+08,1.319615437925e+03,47338,45624,42664,1714,1714,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500055,0,1,0
56,3.720121111205e+08,3.720134277355e+08,1.316614983022e+03,47353,45616,42662,1737,1737,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500056,0,1,0
57,3.720134322870e+08,3.720147617234e+08,1.329436448932e+03,47322,45686,42720,1636,1636,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500057,0,1,0
58,3.720147657687e+08,3.720160887378e+08,1.322969121397e+03,47344,45601,42659,1743,1743,0,3,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500058,0,1,0
59,3.720160925761e+08,3.720174237313e+08,1.331155219495e+03,47326,45667,42652,1659,1659,0,3,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500059,0,1,4096
60,3.720174278221e+08,3.720187617078e+08,1.333885703683e+03,47329,45709,42782,1620,1620,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500060,0,1,0
61,3.720187653480e+08,3.720200976746e+08,1.332326563358e+03,47312,45680,42688,1632,1632,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500061,0,1,0
62,3.720201026042e+08,3.720214556996e+08,1.353095412552e+03,47266,45616,42623,1650,1650,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500062,0,1,0
63,3.720214605566e+08,3.720227966895e+08,1.336132914782e+03,47319,45618,42690,1701,1701,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500063,0,1,0
64,3.720228005680e+08,3.720241276689e+08,1.327100848734e+03,47310,45623,42743,1687,1687,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500064,0,1,0
65,3.720241319316e+08,3.720254626330e+08,1.330701465249e+03,47332,45646,42775,1686,1686,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500065,0,1,0
66,3.720254666694e+08,3.720267976212e+08,1.330951811194e+03,47326,45686,42764,1640,1640,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500066,0,1,0
67,3.720268018110e+08,3.720281346280e+08,1.332817019582e+03,47311,45551,42665,1760,1760,0,3,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500067,0,1,0
68,3.720281393389e+08,3.720294656367e+08,1.326297777176e+03,47344,45693,42734,1651,1651,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500068,0,1,4096
69,3.720294693641e+08,3.720308106005e+08,1.341236402750e+03,47287,45578,42495,1709,1709,0,2,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500069,0,1,0
70,3.720308148741e+08,3.720321606069e+08,1.345732727408e+03,47285,45630,42706,1655,1655,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500070,0,1,0
71,3.720321646725e+08,3.720335135835e+08,1.348910953164e+03,47292,45627,42601,1665,1665,0,2,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500071,0,1,0
72,3.720335178039e+08,3.720348505678e+08,1.332763947368e+03,47301,45632,42679,1669,1669,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500072,0,1,0
73,3.720348551809e+08,3.720361825794e+08,1.327398556113e+03,47332,45639,42686,1693,1693,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500073,0,1,0
74,3.720361871395e+08,3.720375235223e+08,1.336382728219e+03,47307,45640,42729,1667,1667,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500074,0,1,0
75,3.720375279893e+08,3.720388534956e+08,1.325506247580e+03,47317,45679,42599,1638,1638,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500075,0,1,0
1,3.720388578974e+08,3.720402035550e+08,1.345657537997e+03,47272,45619,42626,1653,1653,0,8,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600001,0,1,0
2,3.720402080729e+08,3.720415585452e+08,1.350472266614e+03,47295,45618,42631,1677,1677,0,5,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600002,0,1,0
3,3.720415624186e+08,3.720428955104e+08,1.333091793358e+03,47326,45677,42678,1649,1649,0,3,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600003,0,1,0
4,3.720428994942e+08,3.720442375191e+08,1.338024951577e+03,47294,45673,42672,1621,1621,0,3,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600004,0,1,0
5,3.720442419733e+08,3.720455705073e+08,1.328533944547e+03,47340,45705,42835,1635,1635,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600005,0,1,0
6,3.720455743233e+08,3.720469134891e+08,1.339165847301e+03,47293,45663,42713,1630,1630,0,6,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600006,0,1,0
7,3.720469180480e+08,3.720482544379e+08,1.336389933527e+03,47314,45705,42835,1609,1609,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600007,0,1,0
8,3.720482588070e+08,3.720495944601e+08,1.335653152108e+03,47298,45569,42628,1729,1729,0,5,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600008,0,1,0
9,3.720495993449e+08,3.720509333225e+08,1.333977637827e+03,47323,45709,42829,1614,1614,0,5,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600009,0,1,0
10,3.720509375001e+08,3.720522704575e+08,1.332957417548e+03,47313,45734,42752,1579,1579,0,3,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600010,0,1,0
11,3.720522748365e+08,3.720536174266e+08,1.342590137124e+03,47274,45676,42753,1598,1598,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600011,0,1,0
12,3.720536218854e+08,3.720549493967e+08,1.327511271894e+03,47306,45600,42691,1706,1706,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600012,0,1,0
13,3.720549540551e+08,3.720560123172e+08,1.058262053788e+03,37700,36410,34072,1290,1290,0,3,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600013,0,1,0
14,3.720562865905e+08,3.720574324195e+08,1.145829020143e+03,40567,39104,36537,1463,1463,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600014,0,1,0
15,3.720576275480e+08,3.720589694031e+08,1.341855089307e+03,47315,45597,42495,1718,1718,0,3,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600015,0,1,0
16,3.720589730912e+08,3.720603163890e+08,1.343297830045e+03,47287,45578,42733,1709,1709,0,5,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600016,0,1,0
17,3.720603211585e+08,3.720616653844e+08,1.344225943208e+03,47296,45671,42661,1625,1625,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600017,0,1,0
18,3.720616695370e+08,3.720630173519e+08,1.347814927936e+03,47291,45677,42788,1614,1614,0,6,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600018,0,1,0
19,3.720630214859e+08,3.720643502937e+08,1.328807763755e+03,47326,45672,42669,1654,1654,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600019,0,1,0
20,3.720643546748e+08,3.720656863381e+08,1.331663369894e+03,47325,45623,42678,1702,1702,0,3,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600020,0,1,4096
21,3.720656903024e+08,3.720670312890e+08,1.340986554980e+03,47309,45591,42609,1718,1718,0,5,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600021,0,1,0
22,3.720670352216e+08,3.720683752646e+08,1.340042942286e+03,47295,45559,42582,1736,1736,0,2,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600022,0,1,0
23,3.720683802540e+08,3.720697283208e+08,1.348066742122e+03,47299,45605,42629,1694,1694,0,10,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600023,0,1,0
24,3.720697322595e+08,3.720710832593e+08,1.350999791682e+03,47293,45537,42503,1756,1756,0,3,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600024,0,1,0
25,3.720710872969e+08,3.720724242297e+08,1.336932778597e+03,47303,45555,42436,1748,1748,0,2,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600025,0,1,0
