#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292200079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5292300077
