#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.375585350011e+08,3.375596630000e+08,1.127998853147e+03,47716,46470,44127,1246,1246,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600001,0,0,0
2,3.375596670187e+08,3.375608010000e+08,1.133981259227e+03,47696,46440,43970,1256,1256,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.891630e+00,8390600002,0,0,0
3,3.375608050039e+08,3.375619290000e+08,1.123996063232e+03,47723,46491,44121,1232,1232,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.329777e+00,8390600003,0,0,0
4,3.375619330154e+08,3.375630600000e+08,1.126984549105e+03,47731,46487,44174,1244,1244,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600004,0,0,0
5,3.375630640993e+08,3.375632100000e+08,1.459006885290e+02,6224,6067,5489,157,157,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600005,0,0,0
6,3.375641960187e+08,3.375653150000e+08,1.118981344521e+03,47726,46493,44169,1233,1233,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600006,0,0,0
7,3.375653190082e+08,3.375664460000e+08,1.126991753042e+03,47730,46480,44129,1250,1250,0,2,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700007,0,0,0
8,3.375664510333e+08,3.375675830000e+08,1.131966695786e+03,47738,46510,44062,1228,1228,0,3,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700008,0,0,0
9,3.375675870078e+08,3.375687150000e+08,1.127992202163e+03,47735,46475,44106,1260,1260,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700009,0,0,0
10,3.375687190361e+08,3.375698440000e+08,1.124963851392e+03,47744,46496,44084,1248,1248,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700010,0,0,0
11,3.375698480035e+08,3.375709790000e+08,1.130996464431e+03,47690,46459,44101,1231,1231,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700011,0,0,0
12,3.375709840164e+08,3.375721150000e+08,1.130983590126e+03,47720,46480,44090,1240,1240,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700012,0,0,0
13,3.375721190048e+08,3.375732540000e+08,1.134995148778e+03,47693,46447,43984,1246,1246,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700013,0,0,0
14,3.375732580225e+08,3.375743890000e+08,1.130977533638e+03,47699,46459,44141,1240,1240,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700014,0,0,0
15,3.375743940146e+08,3.375755260000e+08,1.131985436678e+03,47707,46467,44064,1240,1240,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700015,0,0,0
16,3.375755310409e+08,3.375766610000e+08,1.129959049881e+03,47693,46438,44077,1255,1255,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700016,0,0,0
17,3.375766650217e+08,3.375777910000e+08,1.125978268981e+03,47707,46454,43839,1253,1253,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700017,0,0,0
18,3.375777950341e+08,3.375789230000e+08,1.127965885937e+03,47742,46480,44148,1262,1262,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700018,0,0,0
19,3.375789270694e+08,3.375790430000e+08,1.159306005239e+02,4863,4738,4222,125,125,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700019,0,0,0
20,3.375800730014e+08,3.375811920000e+08,1.118998607635e+03,47720,46486,44038,1234,1234,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700020,0,0,0
21,3.375811960617e+08,3.375823220000e+08,1.125938320339e+03,47748,46481,44168,1267,1267,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700021,0,0,0
22,3.375823260124e+08,3.375834590000e+08,1.132987634838e+03,47733,46494,44136,1239,1239,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700022,0,0,0
23,3.375834630322e+08,3.375845970000e+08,1.133967790782e+03,47727,46476,43992,1251,1251,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.891631e+00,8390700023,0,0,0
24,3.375846010334e+08,3.375857280000e+08,1.126966621876e+03,47702,46450,44026,1252,1252,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.705676e+00,8390700024,0,0,0
25,3.375857330043e+08,3.375868610000e+08,1.127995712817e+03,47724,46477,44061,1247,1247,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700025,0,0,0
26,3.375868650184e+08,3.375879840000e+08,1.118981581748e+03,47735,46501,44161,1234,1234,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700026,0,0,0
27,3.375879880062e+08,3.375891090000e+08,1.120993789136e+03,47726,46476,44105,1250,1250,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700027,0,0,0
28,3.375891130482e+08,3.375902370000e+08,1.123951835215e+03,47749,46499,44225,1250,1250,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700028,0,0,0
29,3.375902410779e+08,3.375913560000e+08,1.114922078967e+03,47720,46458,44071,1262,1262,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700029,0,0,0
30,3.375913610035e+08,3.375924640000e+08,1.102996519625e+03,47757,46551,44146,1206,1206,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700030,0,0,0
31,3.375924690320e+08,3.375935840000e+08,1.114967998028e+03,47762,46541,44161,1221,1221,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700031,0,0,0
32,3.375935880174e+08,3.375947080000e+08,1.119982637882e+03,47759,46498,44162,1261,1261,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700032,0,0,0
33,3.375947120580e+08,3.375958230000e+08,1.110941998124e+03,47760,46527,44041,1233,1233,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700033,0,0,0
34,3.375958270090e+08,3.375969530000e+08,1.125990957618e+03,47707,46479,44183,1228,1228,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700034,0,0,0
35,3.375969580072e+08,3.375980840000e+08,1.125992788851e+03,47742,46509,44268,1233,1233,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700035,0,0,0
36,3.375980880230e+08,3.375992110000e+08,1.122977042556e+03,47729,46484,44105,1245,1245,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700036,0,0,0
37,3.375992160086e+08,3.375999220000e+08,7.059914155602e+02,30218,29444,27869,774,774,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700037,0,0,0
38,3.376003410225e+08,3.376014680000e+08,1.126977466822e+03,47722,46480,44120,1242,1242,0,2,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700038,0,0,0
39,3.376014720361e+08,3.376026020000e+08,1.129963938475e+03,47735,46500,44101,1235,1235,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700039,0,0,0
40,3.376026060119e+08,3.376037260000e+08,1.119988131285e+03,47706,46471,44105,1235,1235,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700040,0,0,0
41,3.376037310741e+08,3.376048480000e+08,1.116925847471e+03,47741,46503,44063,1238,1238,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700041,0,0,0
42,3.376048520227e+08,3.376059670000e+08,1.114977331519e+03,47765,46529,44154,1236,1236,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700042,0,0,0
43,3.376059710296e+08,3.376070950000e+08,1.123970404267e+03,47747,46524,44243,1223,1223,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700043,0,0,0
44,3.376070990037e+08,3.376082220000e+08,1.122996265709e+03,47747,46492,44109,1255,1255,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700044,0,0,0
45,3.376082260181e+08,3.376093350000e+08,1.108981944919e+03,47750,46546,44173,1204,1204,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700045,0,0,0
46,3.376093400035e+08,3.376104490000e+08,1.108996525764e+03,47762,46554,44240,1208,1208,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700046,0,0,0
47,3.376104530265e+08,3.376115610000e+08,1.107973468781e+03,47777,46566,44186,1211,1211,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700047,0,0,0
48,3.376115650102e+08,3.376126730000e+08,1.107989786625e+03,47757,46544,44259,1213,1213,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700048,0,0,0
49,3.376126770202e+08,3.376137800000e+08,1.102979822874e+03,47776,46572,44198,1204,1204,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700049,0,0,0
50,3.376137840032e+08,3.376148930000e+08,1.108996840358e+03,47765,46547,43953,1218,1218,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700050,0,0,0
51,3.376148970041e+08,3.376159980000e+08,1.100995924056e+03,47778,46558,44201,1220,1220,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700051,0,0,0
52,3.376160020037e+08,3.376170960000e+08,1.093996276736e+03,47801,46598,44151,1203,1203,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700052,0,0,0
53,3.376171000821e+08,3.376182000000e+08,1.099917865396e+03,47759,46555,44225,1204,1204,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700053,0,0,0
54,3.376182050044e+08,3.376193080000e+08,1.102995610118e+03,47773,46565,44144,1208,1208,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700054,0,0,0
55,3.376193120056e+08,3.376204240000e+08,1.111994384646e+03,47737,46513,44125,1224,1224,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700055,0,0,0
56,3.376204280158e+08,3.376215460000e+08,1.117984205127e+03,47744,46521,44142,1223,1223,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700056,0,0,0
57,3.376215500256e+08,3.376226500000e+08,1.099974428296e+03,47767,46585,44274,1182,1182,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700057,0,0,0
58,3.376226540444e+08,3.376237570000e+08,1.102955615759e+03,47782,46553,44205,1229,1229,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700058,0,0,0
59,3.376237610226e+08,3.376248680000e+08,1.106977352977e+03,47769,46541,44142,1228,1228,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700059,0,0,0
60,3.376248720424e+08,3.376259840000e+08,1.111957602739e+03,47742,46526,44215,1216,1216,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700060,0,0,0
61,3.376259880097e+08,3.376271010000e+08,1.112990336120e+03,47744,46513,44235,1231,1231,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700061,0,0,0
62,3.376271050261e+08,3.376282190000e+08,1.113973942280e+03,47754,46526,44223,1228,1228,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700062,0,0,0
63,3.376282230180e+08,3.376293390000e+08,1.115981994390e+03,47744,46515,44021,1229,1229,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700063,0,0,0
64,3.376293430327e+08,3.376304610000e+08,1.117967298388e+03,47744,46524,44204,1220,1220,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.176944e+00,8390700064,0,0,0
65,3.376304650217e+08,3.376315910000e+08,1.125978327453e+03,47745,46501,44182,1244,1244,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.084293e+00,8390700065,0,0,0
66,3.376315950004e+08,3.376327160000e+08,1.120999581933e+03,47723,46506,44123,1217,1217,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8390700066,0,0,0
67,3.376327200182e+08,3.376338370000e+08,1.116981817544e+03,47744,46505,44161,1239,1239,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8390700067,0,0,0
68,3.376338410048e+08,3.376349690000e+08,1.127995245457e+03,47718,46484,44073,1234,1234,0,2,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.302304e+00,8390700068,0,0,0
69,3.376349730461e+08,3.376360980000e+08,1.124953861952e+03,47727,46497,44120,1230,1230,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.698045e+00,8390700069,0,0,0
70,3.376361020345e+08,3.376372330000e+08,1.130965479851e+03,47733,46491,44134,1242,1242,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.891343e+00,8390700070,0,0,0
71,3.376372370098e+08,3.376383650000e+08,1.127990186334e+03,47725,46450,44065,1275,1275,0,2,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.943314e+00,8390700071,0,0,0
72,3.376383690177e+08,3.376394980000e+08,1.128982268572e+03,47716,46455,44140,1261,1261,0,2,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.310621e+00,8390700072,0,0,0
73,3.376395020454e+08,3.376406290000e+08,1.126954581797e+03,47729,46485,44012,1244,1244,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.033689e+00,8390700073,0,0,0
74,3.376406331411e+08,3.376417580000e+08,1.124858890891e+03,47749,46483,44185,1266,1266,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8390700074,0,0,0
75,3.376417620423e+08,3.376428900000e+08,1.127957730949e+03,47720,46477,44121,1243,1243,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8390700075,0,0,0
76,3.376428940288e+08,3.376440270000e+08,1.132971163988e+03,47730,46441,44109,1289,1289,0,1,e,B,2017,9,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.918872e+00,8390700076,0,0,0
1,3.376440310173e+08,3.376451670000e+08,1.135982715070e+03,47701,46437,44166,1264,1264,0,2,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8390700001,0,0,0
2,3.376451710743e+08,3.376463080000e+08,1.136925717175e+03,47689,46441,44001,1248,1248,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8390700002,0,0,0
3,3.376463120371e+08,3.376474450000e+08,1.132962906063e+03,47732,46475,44111,1257,1257,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8390700003,0,0,0
4,3.376474490021e+08,3.376485850000e+08,1.135997882545e+03,47696,46439,44017,1257,1257,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.679860e+00,8390700004,0,0,0
5,3.376485890332e+08,3.376497360000e+08,1.146966798425e+03,47674,46396,43802,1278,1278,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700005,0,0,0
6,3.376497400201e+08,3.376508930000e+08,1.152979906142e+03,47683,46409,43962,1274,1274,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700006,0,0,0
7,3.376508970376e+08,3.376520340000e+08,1.136962377608e+03,47680,46419,44110,1261,1261,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390700007,0,0,0
8,3.376520390128e+08,3.376531740000e+08,1.134987228751e+03,47715,46449,44027,1266,1266,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800008,0,0,0
9,3.376531780113e+08,3.376543170000e+08,1.138988685966e+03,47680,46419,44020,1261,1261,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800009,0,0,0
10,3.376543220025e+08,3.376554690000e+08,1.146997469962e+03,47668,46405,43984,1263,1263,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800010,0,0,0
11,3.376554740058e+08,3.376573230000e+08,1.848994239211e+03,40296,39222,37176,1074,1074,0,5,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800011,0,0,0
12,3.376603459900e+08,3.376818720000e+08,2.152600997388e+04,6936,6693,5837,243,243,0,12,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978290e+00,8390800012,0,0,0
13,3.376818780130e+08,3.376830180000e+08,1.139986988485e+03,47675,46418,44189,1257,1257,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800013,0,0,0
14,3.376830230367e+08,3.376841660000e+08,1.142963337958e+03,47689,46432,44112,1257,1257,0,2,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800014,0,0,0
15,3.376841700214e+08,3.376853120000e+08,1.141978593767e+03,47694,46457,44182,1237,1237,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800015,0,0,0
16,3.376853160014e+08,3.376864670000e+08,1.150998588145e+03,47685,46418,44020,1267,1267,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800016,0,0,0
17,3.376864710188e+08,3.376876100000e+08,1.138981215060e+03,47690,46432,44177,1258,1258,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800017,0,0,0
18,3.376876140602e+08,3.376887490000e+08,1.134939774334e+03,47694,46435,44132,1259,1259,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800018,0,0,0
19,3.376887540042e+08,3.376898820000e+08,1.127995817840e+03,47730,46495,44289,1235,1235,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800019,0,0,0
20,3.376898860696e+08,3.376910080000e+08,1.121930407226e+03,47734,46494,44125,1240,1240,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800020,0,0,0
21,3.376910120445e+08,3.376921270000e+08,1.114955499113e+03,47760,46538,44272,1222,1222,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800021,0,0,0
22,3.376921310519e+08,3.376932480000e+08,1.116948076308e+03,47752,46549,44198,1203,1203,0,2,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800022,0,0,0
23,3.376932521599e+08,3.376943640000e+08,1.111840068817e+03,47771,46560,44211,1211,1211,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800023,0,0,0
24,3.376943680070e+08,3.376954870000e+08,1.118992993057e+03,47750,46520,44041,1230,1230,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800024,0,0,0
