#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.375585350000e+08,3.375585960000e+08,4.160656e+01,8.258781e-01,3.926229e+01,8.022743e-01,9.436564e-01,4.577025e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375585960000e+08,3.375586570000e+08,4.195082e+01,8.292879e-01,4.006557e+01,8.104398e-01,9.550605e-01,4.095380e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375586570000e+08,3.375587180000e+08,4.139344e+01,8.237603e-01,3.962295e+01,8.059507e-01,9.572277e-01,4.026783e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375587180000e+08,3.375587790000e+08,4.162295e+01,8.260409e-01,3.944262e+01,8.041147e-01,9.476172e-01,4.421601e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375587790000e+08,3.375588400000e+08,4.183607e+01,8.281528e-01,3.973771e+01,8.071170e-01,9.498433e-01,4.320661e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375588400000e+08,3.375589010000e+08,4.149180e+01,8.247384e-01,3.952459e+01,8.049498e-01,9.525879e-01,4.224264e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375589010000e+08,3.375589620000e+08,4.039344e+01,8.137491e-01,3.832787e+01,7.926700e-01,9.488636e-01,4.437583e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375589620000e+08,3.375590230000e+08,4.193443e+01,8.291258e-01,3.988525e+01,8.086140e-01,9.511337e-01,4.262608e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375590230000e+08,3.375590840000e+08,4.111475e+01,8.209826e-01,3.926229e+01,8.022743e-01,9.549442e-01,4.141910e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375590840000e+08,3.375591450000e+08,4.149180e+01,8.247384e-01,3.922951e+01,8.019394e-01,9.454761e-01,4.513076e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375591450000e+08,3.375592060000e+08,4.131147e+01,8.229443e-01,3.908197e+01,8.004299e-01,9.460317e-01,4.501132e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375592060000e+08,3.375592670000e+08,3.952459e+01,8.049498e-01,3.737705e+01,7.827761e-01,9.456657e-01,4.616440e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375592670000e+08,3.375593280000e+08,4.098361e+01,8.196721e-01,3.898361e+01,7.994220e-01,9.512000e-01,4.308993e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375593280000e+08,3.375593890000e+08,4.198361e+01,8.296118e-01,3.988525e+01,8.086140e-01,9.500195e-01,4.305877e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375593890000e+08,3.375594500000e+08,4.083607e+01,8.181954e-01,3.868853e+01,7.963907e-01,9.474107e-01,4.472300e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375594500000e+08,3.375595110000e+08,3.957377e+01,8.054504e-01,3.750820e+01,7.841482e-01,9.478045e-01,4.526969e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375595110000e+08,3.375595720000e+08,4.100000e+01,8.198360e-01,3.896721e+01,7.992539e-01,9.504198e-01,4.340651e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375595720000e+08,3.375596330000e+08,4.088525e+01,8.186879e-01,3.885246e+01,7.980762e-01,9.502807e-01,4.352516e-03,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375596670000e+08,3.375597280000e+08,4.352459e+01,8.446999e-01,4.109836e+01,8.208188e-01,9.442561e-01,4.452575e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375597280000e+08,3.375597890000e+08,4.040984e+01,8.139142e-01,3.844262e+01,7.938558e-01,9.513184e-01,4.334477e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375597890000e+08,3.375598500000e+08,4.122951e+01,8.221275e-01,3.913115e+01,8.009334e-01,9.491054e-01,4.382522e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375598500000e+08,3.375599110000e+08,4.075410e+01,8.173738e-01,3.877049e+01,7.972339e-01,9.513274e-01,4.315753e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375599110000e+08,3.375599720000e+08,3.970492e+01,8.067839e-01,3.745901e+01,7.836340e-01,9.434352e-01,4.693990e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375599720000e+08,3.375600330000e+08,4.080328e+01,8.178669e-01,3.844262e+01,7.938558e-01,9.421455e-01,4.679670e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375600330000e+08,3.375600940000e+08,4.139344e+01,8.237603e-01,3.927869e+01,8.024418e-01,9.489109e-01,4.381736e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375600940000e+08,3.375601550000e+08,3.911475e+01,8.007656e-01,3.675410e+01,7.762256e-01,9.396480e-01,4.875210e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375601550000e+08,3.375602160000e+08,4.114754e+01,8.213098e-01,3.883607e+01,7.979078e-01,9.438247e-01,4.596015e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375602160000e+08,3.375602770000e+08,4.019672e+01,8.117651e-01,3.809836e+01,7.902932e-01,9.477977e-01,4.492027e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375602770000e+08,3.375603380000e+08,4.090164e+01,8.188520e-01,3.850820e+01,7.945325e-01,9.414830e-01,4.699072e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375603380000e+08,3.375603990000e+08,4.196721e+01,8.294499e-01,3.973771e+01,8.071170e-01,9.468750e-01,4.432777e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375603990000e+08,3.375604600000e+08,4.090164e+01,8.188520e-01,3.881967e+01,7.977394e-01,9.490982e-01,4.400348e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375604600000e+08,3.375605210000e+08,4.116393e+01,8.214734e-01,3.901639e+01,7.997581e-01,9.478295e-01,4.437661e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375605210000e+08,3.375605820000e+08,4.263934e+01,8.360656e-01,4.059016e+01,8.157282e-01,9.519415e-01,4.193917e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375605820000e+08,3.375606430000e+08,4.026229e+01,8.124270e-01,3.829508e+01,7.923309e-01,9.511400e-01,4.349953e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375606430000e+08,3.375607040000e+08,4.019672e+01,8.117651e-01,3.803279e+01,7.896128e-01,9.461664e-01,4.557747e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375607040000e+08,3.375607650000e+08,4.134426e+01,8.232707e-01,3.908197e+01,8.004299e-01,9.452815e-01,4.528716e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375608050000e+08,3.375608660000e+08,4.042623e+01,8.140793e-01,3.822951e+01,7.916523e-01,9.456610e-01,4.564855e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375608660000e+08,3.375609270000e+08,4.227869e+01,8.325222e-01,4.001639e+01,8.099423e-01,9.464909e-01,4.431456e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375609270000e+08,3.375609880000e+08,4.080328e+01,8.178669e-01,3.885246e+01,7.980762e-01,9.521896e-01,4.276716e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375609880000e+08,3.375610490000e+08,4.050820e+01,8.149042e-01,3.885246e+01,7.980762e-01,9.591259e-01,3.983141e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375610490000e+08,3.375611100000e+08,4.252459e+01,8.349398e-01,4.016393e+01,8.114340e-01,9.444873e-01,4.495825e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375611100000e+08,3.375611710000e+08,4.054099e+01,8.152339e-01,3.845901e+01,7.940250e-01,9.486454e-01,4.438434e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375611710000e+08,3.375612320000e+08,4.152459e+01,8.250642e-01,3.904918e+01,8.000941e-01,9.403869e-01,4.704425e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375612320000e+08,3.375612930000e+08,4.160656e+01,8.258781e-01,3.937705e+01,8.034460e-01,9.464145e-01,4.470115e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375612930000e+08,3.375613540000e+08,4.203279e+01,8.300976e-01,3.978688e+01,8.076162e-01,9.465678e-01,4.441383e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375613540000e+08,3.375614150000e+08,4.132787e+01,8.231075e-01,3.916393e+01,8.012688e-01,9.476398e-01,4.436452e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375614150000e+08,3.375614760000e+08,4.152459e+01,8.250642e-01,3.924590e+01,8.021069e-01,9.451244e-01,4.524979e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375614760000e+08,3.375615370000e+08,4.100000e+01,8.198360e-01,3.881967e+01,7.977394e-01,9.468213e-01,4.486897e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375615370000e+08,3.375615980000e+08,3.986885e+01,8.084477e-01,3.804918e+01,7.897829e-01,9.543586e-01,4.232077e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375615980000e+08,3.375616590000e+08,4.127869e+01,8.226177e-01,3.934426e+01,8.031114e-01,9.531374e-01,4.211755e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375616590000e+08,3.375617200000e+08,4.209836e+01,8.307449e-01,3.970492e+01,8.067839e-01,9.431464e-01,4.569524e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375617200000e+08,3.375617810000e+08,4.124590e+01,8.222909e-01,3.926229e+01,8.022743e-01,9.519078e-01,4.265593e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375617810000e+08,3.375618420000e+08,4.121312e+01,8.219640e-01,3.934426e+01,8.031114e-01,9.546539e-01,4.149638e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375618420000e+08,3.375619030000e+08,4.252459e+01,8.349398e-01,4.044262e+01,8.142443e-01,9.510409e-01,4.236737e-03,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375619330000e+08,3.375619940000e+08,4.180328e+01,8.278283e-01,3.985246e+01,8.082815e-01,9.533333e-01,4.176916e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375619940000e+08,3.375620550000e+08,4.160656e+01,8.258781e-01,3.934426e+01,8.031114e-01,9.456265e-01,4.500986e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375620550000e+08,3.375621160000e+08,4.201639e+01,8.299357e-01,4.004918e+01,8.102739e-01,9.531799e-01,4.172817e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375621160000e+08,3.375621770000e+08,4.134426e+01,8.232707e-01,3.924590e+01,8.021069e-01,9.492466e-01,4.370684e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375621770000e+08,3.375622380000e+08,4.126229e+01,8.224543e-01,3.934426e+01,8.031114e-01,9.535161e-01,4.196370e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375622380000e+08,3.375622990000e+08,4.096721e+01,8.195081e-01,3.896721e+01,7.992539e-01,9.511805e-01,4.310674e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375622990000e+08,3.375623600000e+08,4.062295e+01,8.160576e-01,3.860656e+01,7.955466e-01,9.503632e-01,4.363108e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375623600000e+08,3.375624210000e+08,4.122951e+01,8.221275e-01,3.927869e+01,8.024418e-01,9.526839e-01,4.233600e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375624210000e+08,3.375624820000e+08,4.060656e+01,8.158929e-01,3.849180e+01,7.943634e-01,9.479209e-01,4.464316e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375624820000e+08,3.375625430000e+08,4.104918e+01,8.203276e-01,3.883607e+01,7.979078e-01,9.460863e-01,4.513338e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375625430000e+08,3.375626040000e+08,4.098361e+01,8.196721e-01,3.909836e+01,8.005977e-01,9.540000e-01,4.189702e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375626040000e+08,3.375626650000e+08,4.149180e+01,8.247384e-01,3.947541e+01,8.044488e-01,9.514026e-01,4.274080e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375626650000e+08,3.375627260000e+08,4.037705e+01,8.135839e-01,3.818033e+01,7.911428e-01,9.455948e-01,4.570256e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375627260000e+08,3.375627870000e+08,4.145901e+01,8.244125e-01,3.922951e+01,8.019394e-01,9.462238e-01,4.485569e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375627870000e+08,3.375628480000e+08,4.152459e+01,8.250642e-01,3.927869e+01,8.024418e-01,9.459139e-01,4.494186e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375628480000e+08,3.375629090000e+08,4.126229e+01,8.224543e-01,3.893443e+01,7.989175e-01,9.435836e-01,4.598871e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375629090000e+08,3.375629700000e+08,4.034426e+01,8.132536e-01,3.859016e+01,7.953777e-01,9.565217e-01,4.110812e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375629700000e+08,3.375630310000e+08,4.242623e+01,8.339736e-01,4.045901e+01,8.144094e-01,9.536322e-01,4.133488e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375630640000e+08,3.375631250000e+08,4.078688e+01,8.177025e-01,3.663934e+01,7.750129e-01,8.983119e-01,6.059314e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600005
3.375631250000e+08,3.375631860000e+08,4.113115e+01,8.211462e-01,3.731147e+01,7.820892e-01,9.071343e-01,5.794462e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600005
3.375641960000e+08,3.375642570000e+08,4.050820e+01,8.149042e-01,3.890164e+01,7.985811e-01,9.603400e-01,3.926022e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375642570000e+08,3.375643180000e+08,4.163934e+01,8.262035e-01,3.962295e+01,8.059507e-01,9.515748e-01,4.259320e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375643180000e+08,3.375643790000e+08,4.083607e+01,8.181954e-01,3.880328e+01,7.975709e-01,9.502208e-01,4.357619e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375643790000e+08,3.375644400000e+08,4.106557e+01,8.204914e-01,3.895082e+01,7.990858e-01,9.485030e-01,4.415769e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375644400000e+08,3.375645010000e+08,4.162295e+01,8.260409e-01,3.937705e+01,8.034460e-01,9.460418e-01,4.483867e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375645010000e+08,3.375645620000e+08,4.196721e+01,8.294499e-01,3.996721e+01,8.094444e-01,9.523438e-01,4.210530e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375645620000e+08,3.375646230000e+08,4.159016e+01,8.257154e-01,3.945901e+01,8.042818e-01,9.487584e-01,4.377529e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375646230000e+08,3.375646840000e+08,4.234426e+01,8.331676e-01,4.009836e+01,8.107713e-01,9.469609e-01,4.409627e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375646840000e+08,3.375647450000e+08,4.209836e+01,8.307449e-01,3.977049e+01,8.074498e-01,9.447041e-01,4.510213e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375647450000e+08,3.375648060000e+08,4.163934e+01,8.262035e-01,3.995082e+01,8.092784e-01,9.594488e-01,3.913775e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375648060000e+08,3.375648670000e+08,4.255738e+01,8.352616e-01,4.014754e+01,8.112684e-01,9.433744e-01,4.536241e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375648670000e+08,3.375649280000e+08,3.985246e+01,8.082815e-01,3.772131e+01,7.863728e-01,9.465241e-01,4.563021e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375649280000e+08,3.375649890000e+08,4.296721e+01,8.392738e-01,4.073771e+01,8.172094e-01,9.481114e-01,4.332435e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375649890000e+08,3.375650500000e+08,4.157377e+01,8.255527e-01,3.960656e+01,8.057840e-01,9.526814e-01,4.216143e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375650500000e+08,3.375651110000e+08,4.057377e+01,8.155634e-01,3.847541e+01,7.941942e-01,9.482828e-01,4.451421e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375651110000e+08,3.375651720000e+08,4.045901e+01,8.144094e-01,3.852459e+01,7.947016e-01,9.521880e-01,4.294941e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375651720000e+08,3.375652330000e+08,4.149180e+01,8.247384e-01,3.955738e+01,8.052835e-01,9.533781e-01,4.190649e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375652330000e+08,3.375652940000e+08,4.318033e+01,8.413526e-01,4.108197e+01,8.206551e-01,9.514047e-01,4.189594e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375653190000e+08,3.375653800000e+08,4.014754e+01,8.112684e-01,3.808197e+01,7.901231e-01,9.485504e-01,4.464027e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375653800000e+08,3.375654410000e+08,4.096721e+01,8.195081e-01,3.900000e+01,7.995901e-01,9.519808e-01,4.276993e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375654410000e+08,3.375655020000e+08,4.039344e+01,8.137491e-01,3.850820e+01,7.945325e-01,9.533279e-01,4.249419e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375655020000e+08,3.375655630000e+08,4.319672e+01,8.415123e-01,4.103279e+01,8.201638e-01,9.499051e-01,4.249585e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375655630000e+08,3.375656240000e+08,4.083607e+01,8.181954e-01,3.870492e+01,7.965594e-01,9.478121e-01,4.456142e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375656240000e+08,3.375656850000e+08,4.052459e+01,8.150690e-01,3.852459e+01,7.947016e-01,9.506472e-01,4.356535e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375656850000e+08,3.375657460000e+08,4.267213e+01,8.363869e-01,4.036066e+01,8.134188e-01,9.458317e-01,4.436519e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375657460000e+08,3.375658070000e+08,4.109836e+01,8.208188e-01,3.904918e+01,8.000941e-01,9.501396e-01,4.347049e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375658070000e+08,3.375658680000e+08,4.181967e+01,8.279905e-01,3.960656e+01,8.057840e-01,9.470796e-01,4.432508e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375658680000e+08,3.375659290000e+08,4.170492e+01,8.268538e-01,3.960656e+01,8.057840e-01,9.496855e-01,4.333890e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375659290000e+08,3.375659900000e+08,4.136066e+01,8.234340e-01,3.940984e+01,8.037804e-01,9.528340e-01,4.220508e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375659900000e+08,3.375660510000e+08,4.086885e+01,8.185238e-01,3.880328e+01,7.975709e-01,9.494585e-01,4.387337e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375660510000e+08,3.375661120000e+08,4.127869e+01,8.226177e-01,3.913115e+01,8.009334e-01,9.479746e-01,4.425663e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375661120000e+08,3.375661730000e+08,4.072131e+01,8.170450e-01,3.890164e+01,7.985811e-01,9.553140e-01,4.145559e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375661730000e+08,3.375662340000e+08,4.057377e+01,8.155634e-01,3.844262e+01,7.938558e-01,9.474747e-01,4.484153e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375662340000e+08,3.375662950000e+08,4.172131e+01,8.270163e-01,3.962295e+01,8.059507e-01,9.497053e-01,4.332231e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375662950000e+08,3.375663560000e+08,4.062295e+01,8.160576e-01,3.844262e+01,7.938558e-01,9.463277e-01,4.527363e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375663560000e+08,3.375664170000e+08,4.214754e+01,8.312300e-01,4.000000e+01,8.097763e-01,9.490471e-01,4.336879e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375664510000e+08,3.375665120000e+08,4.162295e+01,8.260409e-01,3.957377e+01,8.054504e-01,9.507680e-01,4.293680e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375665120000e+08,3.375665730000e+08,4.096721e+01,8.195081e-01,3.849180e+01,7.943634e-01,9.395759e-01,4.766373e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375665730000e+08,3.375666340000e+08,4.116393e+01,8.214734e-01,3.893443e+01,7.989175e-01,9.458383e-01,4.516803e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375666340000e+08,3.375666950000e+08,4.160656e+01,8.258781e-01,3.967213e+01,8.064508e-01,9.535067e-01,4.179374e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375666950000e+08,3.375667560000e+08,4.024590e+01,8.122616e-01,3.821312e+01,7.914824e-01,9.494908e-01,4.419821e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375667560000e+08,3.375668170000e+08,4.075410e+01,8.173738e-01,3.865574e+01,7.960532e-01,9.485117e-01,4.432260e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375668170000e+08,3.375668780000e+08,4.168853e+01,8.266912e-01,3.945901e+01,8.042818e-01,9.465199e-01,4.461573e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375668780000e+08,3.375669390000e+08,4.175410e+01,8.273412e-01,3.945901e+01,8.042818e-01,9.450334e-01,4.516049e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375669390000e+08,3.375670000000e+08,4.021312e+01,8.119307e-01,3.811475e+01,7.904632e-01,9.478190e-01,4.490246e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375670000000e+08,3.375670610000e+08,4.014754e+01,8.112684e-01,3.803279e+01,7.896128e-01,9.473255e-01,4.513938e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375670610000e+08,3.375671220000e+08,3.932787e+01,8.029441e-01,3.690164e+01,7.777821e-01,9.383076e-01,4.912168e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375671220000e+08,3.375671830000e+08,4.173771e+01,8.271788e-01,3.968853e+01,8.066174e-01,9.509034e-01,4.282180e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375671830000e+08,3.375672440000e+08,4.142623e+01,8.240865e-01,3.922951e+01,8.019394e-01,9.469727e-01,4.457753e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375672440000e+08,3.375673050000e+08,4.136066e+01,8.234340e-01,3.926229e+01,8.022743e-01,9.492667e-01,4.368999e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375673050000e+08,3.375673660000e+08,4.078688e+01,8.177025e-01,3.865574e+01,7.960532e-01,9.477492e-01,4.461368e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375673660000e+08,3.375674270000e+08,4.032787e+01,8.130884e-01,3.819672e+01,7.913127e-01,9.471545e-01,4.510732e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375674270000e+08,3.375674880000e+08,4.083607e+01,8.181954e-01,3.888525e+01,7.984128e-01,9.522280e-01,4.273368e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375674880000e+08,3.375675490000e+08,4.306557e+01,8.402339e-01,4.078688e+01,8.177025e-01,9.470879e-01,4.367596e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375675870000e+08,3.375676480000e+08,4.077049e+01,8.175382e-01,3.837705e+01,7.931784e-01,9.412947e-01,4.713716e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375676480000e+08,3.375677090000e+08,4.044262e+01,8.142443e-01,3.842623e+01,7.936864e-01,9.501418e-01,4.382054e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375677090000e+08,3.375677700000e+08,4.249180e+01,8.346179e-01,4.022951e+01,8.120961e-01,9.467593e-01,4.409854e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375677700000e+08,3.375678310000e+08,4.142623e+01,8.240865e-01,3.919672e+01,8.016042e-01,9.461812e-01,4.489019e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375678310000e+08,3.375678920000e+08,4.086885e+01,8.185238e-01,3.873771e+01,7.968967e-01,9.478540e-01,4.452666e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375678920000e+08,3.375679530000e+08,3.940984e+01,8.037804e-01,3.734426e+01,7.824327e-01,9.475874e-01,4.545277e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375679530000e+08,3.375680140000e+08,4.073771e+01,8.172094e-01,3.883607e+01,7.979078e-01,9.533199e-01,4.231769e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375680140000e+08,3.375680750000e+08,4.029508e+01,8.127577e-01,3.824590e+01,7.918220e-01,9.491457e-01,4.431385e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375680750000e+08,3.375681360000e+08,4.113115e+01,8.211462e-01,3.893443e+01,7.989175e-01,9.465923e-01,4.488830e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375681360000e+08,3.375681970000e+08,4.173771e+01,8.271788e-01,3.959016e+01,8.056172e-01,9.485468e-01,4.378310e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375681970000e+08,3.375682580000e+08,4.090164e+01,8.188520e-01,3.878688e+01,7.974024e-01,9.482966e-01,4.432986e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375682580000e+08,3.375683190000e+08,4.249180e+01,8.346179e-01,4.045901e+01,8.144094e-01,9.521605e-01,4.192094e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375683190000e+08,3.375683800000e+08,4.196721e+01,8.294499e-01,4.013115e+01,8.111027e-01,9.562500e-01,4.042543e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375683800000e+08,3.375684410000e+08,4.006557e+01,8.104398e-01,3.819672e+01,7.913127e-01,9.533551e-01,4.265586e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375684410000e+08,3.375685020000e+08,4.195082e+01,8.292879e-01,3.975410e+01,8.072835e-01,9.476358e-01,4.403550e-03,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
