#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.375621000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390600001
3.375632400000e+08,2.300000e+01,2.200000e+01,9.930000e+02,8390600002
3.375643800000e+08,2.300000e+01,2.200000e+01,9.930000e+02,8390600003
3.375654600000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390600004
3.375666000000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390600005
3.375677400000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390600006
3.375688200000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700007
3.375700200000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700008
3.375711600000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700009
3.375722400000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700010
3.375733800000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700011
3.375745200000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700012
3.375756600000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700013
3.375768000000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700014
3.375779400000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700015
3.375790800000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700016
3.375802200000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700017
3.375813600000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700018
3.375825000000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700019
3.375836400000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700020
3.375847200000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700021
3.375858600000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8390700022
3.375870000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390700023
3.375881400000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390700024
3.375892800000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390700025
3.375904200000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390700026
3.375915600000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390700027
3.375926400000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390700028
3.375937800000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375949200000e+08,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375960000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375971400000e+08,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375982800000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375993600000e+08,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.376005000000e+08,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.376016400000e+08,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.376027800000e+08,2.500000e+01,2.500000e+01,9.950000e+02,8390700037
3.376038600000e+08,2.500000e+01,2.600000e+01,9.960000e+02,8390700038
3.376050000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,8390700039
3.376061400000e+08,2.600000e+01,2.600000e+01,9.970000e+02,8390700040
3.376072800000e+08,2.600000e+01,2.600000e+01,9.970000e+02,8390700041
3.376084200000e+08,2.600000e+01,2.600000e+01,9.970000e+02,8390700042
3.376095000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,8390700043
3.376106400000e+08,2.600000e+01,2.700000e+01,9.970000e+02,8390700044
3.376117800000e+08,2.700000e+01,2.800000e+01,9.970000e+02,8390700045
3.376128600000e+08,2.700000e+01,2.900000e+01,9.980000e+02,8390700046
3.376139400000e+08,2.700000e+01,2.900000e+01,9.980000e+02,8390700047
3.376150800000e+08,2.700000e+01,2.800000e+01,9.990000e+02,8390700048
3.376162200000e+08,2.600000e+01,2.700000e+01,9.990000e+02,8390700049
3.376173000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,8390700050
3.376184400000e+08,2.600000e+01,2.600000e+01,1.000000e+03,8390700051
3.376195200000e+08,2.600000e+01,2.600000e+01,1.000000e+03,8390700052
3.376206600000e+08,2.600000e+01,2.600000e+01,1.000000e+03,8390700053
3.376217400000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8390700054
3.376228800000e+08,2.500000e+01,2.500000e+01,1.001000e+03,8390700055
3.376239600000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8390700056
3.376251000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8390700057
3.376261800000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8390700058
3.376273200000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8390700059
3.376284000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8390700060
3.376295400000e+08,2.400000e+01,2.400000e+01,1.002000e+03,8390700061
3.376306200000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8390700062
3.376317600000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8390700063
3.376329000000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8390700064
3.376340400000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8390700065
3.376351200000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8390700066
3.376362600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8390700067
3.376374000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8390700068
3.376385400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8390700069
3.376396200000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8390700070
3.376407000000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8390700071
3.376419000000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8390700072
3.376430400000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8390700073
3.376441800000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8390700074
3.376453200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8390700075
3.376464600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8390700076
3.376476000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8390700001
3.376487400000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8390700002
3.376498800000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8390700003
3.376510200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8390700004
3.376521600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8390700005
3.376533000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8390700006
3.376544400000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8390700007
3.376555800000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8390800008
3.376567200000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8390800009
3.376578600000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8390800010
3.376589400000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8390800011
3.376638600000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8390800012
3.376854000000e+08,2.500000e+01,2.300000e+01,1.011000e+03,8390800013
3.376865400000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8390800014
3.376877400000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8390800015
3.376888800000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8390800016
3.376900200000e+08,2.800000e+01,2.800000e+01,1.011000e+03,8390800017
3.376911600000e+08,2.800000e+01,3.000000e+01,1.011000e+03,8390800018
3.376923000000e+08,2.900000e+01,3.100000e+01,1.011000e+03,8390800019
3.376934400000e+08,2.900000e+01,3.300000e+01,1.011000e+03,8390800020
3.376945200000e+08,3.000000e+01,3.500000e+01,1.011000e+03,8390800021
3.376956600000e+08,3.000000e+01,3.600000e+01,1.011000e+03,8390800022
3.376967400000e+08,3.000000e+01,3.700000e+01,1.011000e+03,8390800023
3.376979400000e+08,3.000000e+01,3.700000e+01,1.011000e+03,8390800024
3.376990200000e+08,3.000000e+01,3.700000e+01,1.011000e+03,8390800025
3.377001600000e+08,3.000000e+01,3.600000e+01,1.011000e+03,8390800026
3.377013000000e+08,2.900000e+01,3.500000e+01,1.010000e+03,8390800027
3.377023800000e+08,2.900000e+01,3.300000e+01,1.010000e+03,8390800028
3.377035200000e+08,2.800000e+01,3.100000e+01,1.010000e+03,8390800029
3.377046600000e+08,2.800000e+01,2.900000e+01,1.010000e+03,8390800030
3.377056800000e+08,2.700000e+01,2.800000e+01,1.010000e+03,8390800031
3.377068800000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8390800032
3.377080200000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8390800033
3.377091600000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8390800034
3.377103000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8390800035
3.377114400000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8390800036
3.377125800000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8390800037
3.377136600000e+08,2.600000e+01,2.600000e+01,1.008000e+03,8390800038
3.377148600000e+08,2.600000e+01,2.600000e+01,1.008000e+03,8390800039
3.377159400000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8390800040
3.377171400000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8390800041
3.377182800000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8390800042
3.377194200000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8390800043
3.377205600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8390800044
3.377217000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8390800045
3.377228400000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8390800046
3.377239800000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8390800047
3.377251200000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8390800048
3.377262600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8390800049
3.377274000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8390800050
3.377286000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8390800051
