#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.380086000000e+08,1.390000e+01,0.000000e+00,9.610000e+02,15448700001
5.380302000000e+08,1.320000e+01,0.000000e+00,9.640000e+02,15448700002
5.380524000000e+08,1.300000e+01,0.000000e+00,9.690000e+02,15448700003
5.380716000000e+08,1.450000e+01,0.000000e+00,9.690000e+02,15448800004
5.380734000000e+08,1.430000e+01,0.000000e+00,9.690000e+02,15448800005
5.380752000000e+08,1.400000e+01,0.000000e+00,9.690000e+02,15448800006
5.380764000000e+08,1.390000e+01,0.000000e+00,9.690000e+02,15448800007
5.380782000000e+08,1.360000e+01,0.000000e+00,9.700000e+02,15448800008
5.380800000000e+08,1.340000e+01,0.000000e+00,9.700000e+02,15448800009
5.380812000000e+08,1.330000e+01,0.000000e+00,9.700000e+02,15448800010
5.380830000000e+08,1.310000e+01,0.000000e+00,9.700000e+02,15448800011
5.380848000000e+08,1.300000e+01,0.000000e+00,9.700000e+02,15448800012
5.380860000000e+08,1.290000e+01,0.000000e+00,9.700000e+02,15448800013
5.380878000000e+08,1.270000e+01,0.000000e+00,9.700000e+02,15448800014
5.380896000000e+08,1.280000e+01,0.000000e+00,9.710000e+02,15448800015
5.380908000000e+08,1.270000e+01,0.000000e+00,9.710000e+02,15448800016
5.380926000000e+08,1.260000e+01,0.000000e+00,9.710000e+02,15448800017
5.380944000000e+08,1.250000e+01,0.000000e+00,9.720000e+02,15448800018
5.380950000000e+08,1.250000e+01,0.000000e+00,9.720000e+02,15448800001
5.380968000000e+08,1.250000e+01,0.000000e+00,9.720000e+02,15448800002
5.380986000000e+08,1.250000e+01,0.000000e+00,9.730000e+02,15448800003
5.381004000000e+08,1.240000e+01,0.000000e+00,9.720000e+02,15448800004
5.381016000000e+08,1.230000e+01,0.000000e+00,9.730000e+02,15448800005
5.381034000000e+08,1.230000e+01,0.000000e+00,9.730000e+02,15448800006
5.381052000000e+08,1.230000e+01,0.000000e+00,9.730000e+02,15448800007
5.381070000000e+08,1.230000e+01,0.000000e+00,9.730000e+02,15448800008
5.381088000000e+08,1.230000e+01,0.000000e+00,9.730000e+02,15448800009
5.381100000000e+08,1.230000e+01,0.000000e+00,9.730000e+02,15448800010
5.381118000000e+08,1.230000e+01,0.000000e+00,9.740000e+02,15448800011
5.381136000000e+08,1.220000e+01,0.000000e+00,9.740000e+02,15448800012
5.381154000000e+08,1.210000e+01,0.000000e+00,9.750000e+02,15448800013
5.381166000000e+08,1.200000e+01,0.000000e+00,9.740000e+02,15448800014
5.381184000000e+08,1.200000e+01,0.000000e+00,9.750000e+02,15448800015
5.381202000000e+08,1.190000e+01,0.000000e+00,9.750000e+02,15448800016
5.381220000000e+08,1.180000e+01,0.000000e+00,9.750000e+02,15448800017
5.381238000000e+08,1.180000e+01,0.000000e+00,9.760000e+02,15448800018
5.381250000000e+08,1.170000e+01,0.000000e+00,9.760000e+02,15448800019
5.381268000000e+08,1.160000e+01,0.000000e+00,9.770000e+02,15448800020
5.381286000000e+08,1.160000e+01,0.000000e+00,9.770000e+02,15448800021
5.381304000000e+08,1.160000e+01,0.000000e+00,9.770000e+02,15448800022
5.381322000000e+08,1.160000e+01,0.000000e+00,9.780000e+02,15448800023
5.381340000000e+08,1.180000e+01,0.000000e+00,9.780000e+02,15448800024
5.381352000000e+08,1.190000e+01,0.000000e+00,9.780000e+02,15448800025
5.381370000000e+08,1.210000e+01,0.000000e+00,9.780000e+02,15448800026
5.381388000000e+08,1.220000e+01,0.000000e+00,9.780000e+02,15448800027
5.381406000000e+08,1.250000e+01,0.000000e+00,9.780000e+02,15448800028
5.381424000000e+08,1.270000e+01,0.000000e+00,9.780000e+02,15448800029
5.381436000000e+08,1.290000e+01,0.000000e+00,9.780000e+02,15448800030
5.381454000000e+08,1.320000e+01,0.000000e+00,9.780000e+02,15448800031
5.381472000000e+08,1.350000e+01,0.000000e+00,9.770000e+02,15448800032
5.381490000000e+08,1.370000e+01,0.000000e+00,9.770000e+02,15448800033
5.381508000000e+08,1.390000e+01,0.000000e+00,9.770000e+02,15448800034
5.381520000000e+08,1.400000e+01,0.000000e+00,9.770000e+02,15448900035
5.381538000000e+08,1.410000e+01,0.000000e+00,9.770000e+02,15448900036
5.381556000000e+08,1.420000e+01,0.000000e+00,9.780000e+02,15448900037
5.381574000000e+08,1.410000e+01,0.000000e+00,9.780000e+02,15448900038
5.381592000000e+08,1.410000e+01,0.000000e+00,9.780000e+02,15448900039
5.381610000000e+08,1.390000e+01,0.000000e+00,9.780000e+02,15448900040
5.381628000000e+08,1.370000e+01,0.000000e+00,9.790000e+02,15448900041
5.381640000000e+08,1.350000e+01,0.000000e+00,9.790000e+02,15448900042
5.381658000000e+08,1.330000e+01,0.000000e+00,9.790000e+02,15448900043
5.381676000000e+08,1.320000e+01,0.000000e+00,9.790000e+02,15448900044
5.381694000000e+08,1.310000e+01,0.000000e+00,9.790000e+02,15448900045
5.381712000000e+08,1.300000e+01,0.000000e+00,9.790000e+02,15448900046
5.381730000000e+08,1.280000e+01,0.000000e+00,9.800000e+02,15448900047
5.381742000000e+08,1.280000e+01,0.000000e+00,9.800000e+02,15448900048
