#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.877077136397e+08,3.877291854383e+08,2.147179862708e+04,7043,5853,5100,1190,1190,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,3.258986e-04,15448700001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.877291975236e+08,3.877513742095e+08,2.217668590617e+04,5614,4452,3929,1162,1162,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448700002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.877513871261e+08,3.877703932974e+08,1.900617135161e+04,4629,3651,3129,978,978,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,7.363385e-04,15448700003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.877706959955e+08,3.877722569527e+08,1.560957125783e+03,46866,46574,44261,292,292,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.877722594938e+08,3.877738239694e+08,1.564475586593e+03,46871,46594,44289,277,277,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.877738261875e+08,3.877754179626e+08,1.591775109529e+03,46781,46481,43949,300,300,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.877754211278e+08,3.877770079852e+08,1.586857391298e+03,46807,46495,44154,312,312,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.877770110040e+08,3.877786019688e+08,1.590964838088e+03,46801,46499,44334,302,302,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.877786048528e+08,3.877801989776e+08,1.594124793112e+03,46777,46471,44244,306,306,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.877802020400e+08,3.877817889650e+08,1.586924974680e+03,46804,46494,44024,310,310,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.877817919529e+08,3.877833849835e+08,1.593030557156e+03,46804,46494,43799,310,310,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.877833873994e+08,3.877850059359e+08,1.618536553264e+03,46750,46464,44140,286,286,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.877850088193e+08,3.877866249972e+08,1.616177949309e+03,46747,46469,44052,278,278,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.877866280129e+08,3.877882598574e+08,1.631844464779e+03,46730,46433,44005,297,297,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.877882627907e+08,3.877898799709e+08,1.617180182576e+03,46741,46452,44206,289,289,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.877898828982e+08,3.877915059804e+08,1.623082156181e+03,46744,46505,44228,239,239,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.307687e-03,15448800016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.877915083778e+08,3.877931419803e+08,1.633602512658e+03,46731,46458,44293,273,273,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.877931445729e+08,3.877941039317e+08,9.593587929010e+02,27461,27307,25962,154,154,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.877941085571e+08,3.877957509972e+08,1.642440148294e+03,46686,46349,44048,337,337,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.877957540818e+08,3.877973869430e+08,1.632861132920e+03,46724,46434,44092,290,290,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.877973896795e+08,3.877990219744e+08,1.632294923186e+03,46720,46439,44182,281,281,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.283960e-03,15448800003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.877990248471e+08,3.878006689488e+08,1.644101720870e+03,46699,46429,44226,270,270,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.252727e-03,15448800004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.878006713485e+08,3.878023387485e+08,1.667400021613e+03,46660,46348,44148,312,312,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.878023415488e+08,3.878039929858e+08,1.651436985195e+03,46678,46377,44168,301,301,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.878039958699e+08,3.878056509990e+08,1.655129117548e+03,46681,46355,44016,326,326,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.878056533457e+08,3.878073189590e+08,1.665613299966e+03,46652,46380,43901,272,272,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.878073215847e+08,3.878089909996e+08,1.669414947033e+03,46635,46341,43907,294,294,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.878089939151e+08,3.878106679631e+08,1.674048005760e+03,46625,46297,44166,328,328,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.878106710012e+08,3.878123369512e+08,1.665949997604e+03,46666,46356,43942,310,310,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.878123392560e+08,3.878140019791e+08,1.662723066866e+03,46646,46338,44116,308,308,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.878140048187e+08,3.878156768920e+08,1.672073244810e+03,46620,46325,44017,295,295,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.878156799718e+08,3.878173499957e+08,1.670023810446e+03,46639,46331,43985,308,308,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.878173526654e+08,3.878190309095e+08,1.678244117618e+03,46633,46296,43894,337,337,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.878190333194e+08,3.878207169402e+08,1.683620801270e+03,46616,46270,44091,346,346,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.878207197669e+08,3.878224029388e+08,1.683171903610e+03,46631,46318,43969,313,313,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.878224051969e+08,3.878240909741e+08,1.685777225554e+03,46605,46299,44061,306,306,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.878240942011e+08,3.878257689903e+08,1.674789237320e+03,46647,46359,44109,288,288,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.878257712498e+08,3.878274518575e+08,1.680607693911e+03,46637,46331,44115,306,306,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.161705e-03,15448800020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.878274543676e+08,3.878291439377e+08,1.689570115209e+03,46610,46350,44084,260,260,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.878291466796e+08,3.878308419439e+08,1.695264305890e+03,46590,46323,44041,267,267,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.878308449537e+08,3.878325379111e+08,1.692957434773e+03,46595,46329,44120,266,266,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.878325408205e+08,3.878342359970e+08,1.695176445127e+03,46597,46324,44111,273,273,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.878342385325e+08,3.878359329461e+08,1.694413622081e+03,46602,46328,44160,274,274,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.878359353468e+08,3.878376129407e+08,1.677593866408e+03,46626,46299,44097,327,327,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.878376161005e+08,3.878393079308e+08,1.691830276906e+03,46598,46299,44054,299,299,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.878393111082e+08,3.878409799977e+08,1.668889571905e+03,46640,46307,44055,333,333,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.878409831423e+08,3.878426589729e+08,1.675830595374e+03,46642,46345,43965,297,297,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.878426613881e+08,3.878443349341e+08,1.673546048105e+03,46630,46364,43986,266,266,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.878443378362e+08,3.878460029308e+08,1.665094582796e+03,46665,46391,44201,274,274,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.878460052524e+08,3.878476749866e+08,1.669734218240e+03,46659,46362,44107,297,297,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.878476776403e+08,3.878493319469e+08,1.654306601822e+03,46664,46339,44062,325,325,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.878493351971e+08,3.878509969818e+08,1.661784643114e+03,46664,46301,44165,363,363,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.209253e-03,15448800034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.878509998708e+08,3.878527079462e+08,1.708075430453e+03,46564,46191,43584,373,373,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.878527106446e+08,3.878544339218e+08,1.723277183115e+03,46537,46156,43698,381,381,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.878544373120e+08,3.878561479034e+08,1.710591392756e+03,46568,46216,43794,352,352,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.878561510788e+08,3.878578769876e+08,1.725908799827e+03,46531,46147,43363,384,384,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.053264e-03,15448900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.878578798023e+08,3.878596179961e+08,1.738193799496e+03,46497,46150,43688,347,347,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.878596210977e+08,3.878613439546e+08,1.722856915474e+03,46544,46151,43779,393,393,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.878613468432e+08,3.878630759333e+08,1.729090145648e+03,46540,46209,43776,331,331,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.878630782547e+08,3.878647789573e+08,1.700702569783e+03,46586,46277,43976,309,309,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.878647814748e+08,3.878664699724e+08,1.688497601449e+03,46612,46302,44024,310,310,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.878664726337e+08,3.878681779715e+08,1.705337763429e+03,46562,46235,43877,327,327,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.878681810542e+08,3.878698699741e+08,1.688919954419e+03,46595,46254,43945,341,341,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.878698729344e+08,3.878715759978e+08,1.703063462913e+03,46568,46272,43870,296,296,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.878715786197e+08,3.878732779858e+08,1.699366095006e+03,46592,46279,43940,313,313,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.878732805402e+08,3.878749919162e+08,1.711375992775e+03,46567,46269,43965,298,298,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
