#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.778272030030e+08,3.778284821306e+08,1.279127624035e+03,47431,47418,44572,13,13,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300001,0,0,0
2,3.778284846350e+08,3.778297641320e+08,1.279496954262e+03,47405,47386,44692,19,19,0,10,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300002,0,0,0
3,3.778297672761e+08,3.778310551299e+08,1.287853861749e+03,47415,47398,44597,17,17,0,4,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300003,0,0,0
4,3.778310579606e+08,3.778323321075e+08,1.274146903217e+03,47449,47438,44620,11,11,0,4,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300004,0,0,0
5,3.778323343762e+08,3.778336100750e+08,1.275698743701e+03,47424,47410,44733,14,14,0,12,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300005,0,0,0
6,3.778336130825e+08,3.778348870911e+08,1.274008617222e+03,47411,47396,44746,15,15,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300006,0,0,0
7,3.778348902288e+08,3.778361661280e+08,1.275899169564e+03,47435,47418,44685,17,17,0,8,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300007,0,0,0
8,3.778361691835e+08,3.778374471113e+08,1.277927834034e+03,47422,47411,44683,11,11,0,4,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300008,0,0,0
9,3.778374505030e+08,3.778387271090e+08,1.276606027663e+03,47417,47404,44617,13,13,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300009,0,0,0
10,3.778387309979e+08,3.778400040979e+08,1.273100009501e+03,47432,47415,44709,17,17,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300010,0,0,0
11,3.778400071038e+08,3.778412771086e+08,1.270004808307e+03,47432,47417,44683,15,15,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300011,0,0,0
12,3.778412805711e+08,3.778425650754e+08,1.284504325628e+03,47419,47407,44755,12,12,0,8,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300012,0,0,0
13,3.778425677025e+08,3.778438460996e+08,1.278397094846e+03,47434,47425,44639,9,9,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300013,0,0,0
14,3.778438490360e+08,3.778451140973e+08,1.265061300397e+03,47439,47428,44635,11,11,0,11,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300014,0,0,0
15,3.778451178583e+08,3.778463910478e+08,1.273189460516e+03,47446,47435,44671,11,11,0,9,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300015,0,0,0
16,3.778463935357e+08,3.778476610814e+08,1.267545696795e+03,47422,47400,44610,22,22,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300016,0,0,0
17,3.778476650356e+08,3.778489330403e+08,1.268004630029e+03,47451,47016,44051,435,435,0,12,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300017,0,0,0
18,3.778489355705e+08,3.778502090477e+08,1.273477177858e+03,47421,47398,44614,23,23,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300018,0,0,0
19,3.778502121072e+08,3.778514880508e+08,1.275943571568e+03,47431,47409,44767,22,22,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300019,0,0,0
20,3.778514910443e+08,3.778527630244e+08,1.271980005622e+03,47452,47440,44768,12,12,0,11,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300020,0,0,0
21,3.778527653567e+08,3.778540280607e+08,1.262703950942e+03,47465,47448,44669,17,17,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300021,0,0,0
22,3.778540311685e+08,3.778552879636e+08,1.256795148611e+03,47479,47458,44748,21,21,0,9,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300022,0,0,0
23,3.778552904864e+08,3.778565660411e+08,1.275554670036e+03,47425,47411,44542,14,14,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300023,0,0,0
24,3.778565696170e+08,3.778578510529e+08,1.281435918212e+03,47420,47407,44648,13,13,0,11,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300024,0,0,0
25,3.778578539477e+08,3.778591220531e+08,1.268105432391e+03,47450,47438,44600,12,12,0,8,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300025,0,0,0
26,3.778591248439e+08,3.778603990351e+08,1.274191140473e+03,47451,47445,44722,6,6,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300026,0,0,0
27,3.778604012222e+08,3.778616829965e+08,1.281774314940e+03,47414,47403,44814,11,11,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300027,0,0,0
28,3.778616867391e+08,3.778629570105e+08,1.270271355093e+03,47426,47421,44540,5,5,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300028,0,0,0
29,3.778629609962e+08,3.778642379949e+08,1.276998714268e+03,47434,47420,44625,14,14,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300029,0,0,0
30,3.778642406954e+08,3.778655030289e+08,1.262333493710e+03,47461,47447,44763,14,14,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300030,0,0,0
31,3.778655056544e+08,3.778667790015e+08,1.273347104192e+03,47450,47437,44579,13,13,0,8,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300031,0,0,0
32,3.778667812414e+08,3.778680510219e+08,1.269780465364e+03,47456,47436,44787,20,20,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300032,0,0,0
33,3.778680534612e+08,3.778693130046e+08,1.259543462694e+03,47461,47439,44801,22,22,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300033,0,0,0
34,3.778693162165e+08,3.778705799891e+08,1.263772570252e+03,47440,47421,44614,19,19,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300034,0,0,0
35,3.778705838956e+08,3.778718389882e+08,1.255092580736e+03,47475,47461,44861,14,14,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300035,0,0,0
36,3.778718417395e+08,3.778731049851e+08,1.263245601833e+03,47456,47436,44664,20,20,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300036,0,0,0
37,3.778731078898e+08,3.778743699924e+08,1.262102595747e+03,47433,47423,44713,10,10,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300037,0,0,0
38,3.778743739100e+08,3.778756339575e+08,1.260047507048e+03,47439,47419,44702,20,20,0,3,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300038,0,0,0
39,3.778756371400e+08,3.778768909858e+08,1.253845777631e+03,47481,47469,44844,12,12,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300039,0,0,0
40,3.778768936773e+08,3.778781549655e+08,1.261288182676e+03,47464,47448,44680,16,16,0,4,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300040,0,0,0
41,3.778781577252e+08,3.778794079512e+08,1.250225992501e+03,47464,47449,44630,15,15,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300041,0,0,0
42,3.778794115586e+08,3.778806689673e+08,1.257408688128e+03,47481,47464,44563,17,17,0,4,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300042,0,0,0
43,3.778806711393e+08,3.778819209284e+08,1.249789064884e+03,47483,47470,44771,13,13,0,9,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300043,0,0,0
44,3.778819238799e+08,3.778831778858e+08,1.254005919814e+03,47491,47478,44683,13,13,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300044,0,0,0
45,3.778831801315e+08,3.778844479603e+08,1.267828738868e+03,47461,47444,44726,17,17,0,10,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300045,0,0,0
46,3.778844502673e+08,3.778856999230e+08,1.249655720472e+03,47457,47445,44624,12,12,0,11,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300046,0,0,0
47,3.778857037132e+08,3.778869639355e+08,1.260222234011e+03,47431,47423,44766,8,8,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300047,0,0,0
48,3.778869672504e+08,3.778882128667e+08,1.245616294086e+03,47503,47492,44679,11,11,0,10,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300048,0,0,0
49,3.778882153823e+08,3.778894779285e+08,1.262546203375e+03,47474,47464,44810,10,10,0,4,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300049,0,0,0
50,3.778894802227e+08,3.778907359111e+08,1.255688444376e+03,47488,47474,44632,14,14,0,8,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300050,0,0,0
51,3.778907382008e+08,3.778919959195e+08,1.257718651831e+03,47462,47453,44770,9,9,0,10,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300051,0,0,0
52,3.778919993488e+08,3.778932659220e+08,1.266573154926e+03,47454,47438,44730,16,16,0,12,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300052,0,0,0
53,3.778932685745e+08,3.778945288863e+08,1.260311831772e+03,47474,47456,44684,18,18,0,4,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300053,0,0,0
54,3.778945312669e+08,3.778957839253e+08,1.252658373058e+03,47449,47435,44710,14,14,0,4,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300054,0,0,0
55,3.778957869704e+08,3.778970448825e+08,1.257912085414e+03,47457,47435,44667,22,22,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300055,0,0,0
56,3.778970484224e+08,3.778983119062e+08,1.263483759522e+03,47459,47436,44735,23,23,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300056,0,0,0
57,3.778983148080e+08,3.778995868616e+08,1.272053650439e+03,47446,47426,44784,20,20,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300057,0,0,0
58,3.778995893432e+08,3.779008527896e+08,1.263446404099e+03,47464,47448,44713,16,16,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300058,0,0,0
59,3.779008555967e+08,3.779021108907e+08,1.255293958187e+03,47477,47463,44746,14,14,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300059,0,0,0
60,3.779021137641e+08,3.779033658880e+08,1.252123826385e+03,47485,47466,44793,19,19,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300060,0,0,0
61,3.779033687449e+08,3.779046198714e+08,1.251126446187e+03,47469,47452,44702,17,17,0,9,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300061,0,0,0
62,3.779046233415e+08,3.779058788791e+08,1.255537609041e+03,47441,47423,44716,18,18,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300062,0,0,0
63,3.779058819570e+08,3.779071518539e+08,1.269896882832e+03,47440,47427,44774,13,13,0,9,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300063,0,0,0
64,3.779071552362e+08,3.779084208169e+08,1.265580723763e+03,47449,47435,44685,14,14,0,12,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300064,0,0,0
65,3.779084240368e+08,3.779096838067e+08,1.259769876420e+03,47453,47437,44848,16,16,0,8,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300065,0,0,0
66,3.779096873659e+08,3.779109458650e+08,1.258499133170e+03,47481,47466,44772,15,15,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300066,0,0,0
67,3.779109480403e+08,3.779122068543e+08,1.258814018846e+03,47480,47461,44792,19,19,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300067,0,0,0
68,3.779122092111e+08,3.779134748400e+08,1.265628961265e+03,47462,47445,44823,17,17,0,12,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300068,0,0,0
69,3.779134773673e+08,3.779135978519e+08,1.204845627546e+02,4597,4596,3877,1,1,0,3,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300069,0,0,0
1,3.779136023035e+08,3.779148588413e+08,1.256537806213e+03,47480,47462,44734,18,18,0,10,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400001,0,0,0
2,3.779148612103e+08,3.779161138317e+08,1.252621331513e+03,47481,47464,44788,17,17,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400002,0,0,0
3,3.779161165939e+08,3.779173638429e+08,1.247248961389e+03,47484,47469,44845,15,15,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400003,0,0,0
4,3.779173670334e+08,3.779186228294e+08,1.255795973897e+03,47450,47432,44798,18,18,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400004,0,0,0
5,3.779186265401e+08,3.779198787612e+08,1.252221090376e+03,47475,47460,44710,15,15,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400005,0,0,0
6,3.779198824106e+08,3.779211388213e+08,1.256410723507e+03,47447,47433,44722,14,14,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400006,0,0,0
7,3.779211423968e+08,3.779224028199e+08,1.260423161626e+03,47467,47450,44769,17,17,0,3,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400007,0,0,0
8,3.779224053356e+08,3.779236647698e+08,1.259434167445e+03,47459,47445,44639,14,14,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400008,0,0,0
9,3.779236676885e+08,3.779249328140e+08,1.265125422239e+03,47437,47417,44657,20,20,0,10,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400009,0,0,0
10,3.779249358344e+08,3.779261937826e+08,1.257948140919e+03,47444,47435,44676,9,9,0,3,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400010,0,0,0
11,3.779261975836e+08,3.779274517215e+08,1.254137924254e+03,47479,47464,44772,15,15,0,12,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400011,0,0,0
12,3.779274543770e+08,3.779287027987e+08,1.248421677470e+03,47459,47451,44629,8,8,0,10,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400012,0,0,0
13,3.779287058326e+08,3.779299597977e+08,1.253965167522e+03,47468,47452,44727,16,16,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400013,0,0,0
14,3.779299633893e+08,3.779312117429e+08,1.248353605986e+03,47472,47458,44818,14,14,0,12,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400014,0,0,0
15,3.779312153714e+08,3.779324747857e+08,1.259414301276e+03,47468,47450,44751,18,18,0,10,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400015,0,0,0
16,3.779324778347e+08,3.779337207819e+08,1.242947250962e+03,47500,47490,44767,10,10,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400016,0,0,0
17,3.779337237131e+08,3.779349707384e+08,1.247025264084e+03,47494,47479,44746,15,15,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400017,0,0,0
18,3.779349734186e+08,3.779362277597e+08,1.254341133535e+03,47458,47443,44667,15,15,0,12,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400018,0,0,0
19,3.779362315718e+08,3.779374807699e+08,1.249198115408e+03,47489,47483,44703,6,6,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400019,0,0,0
20,3.779374834959e+08,3.779387427550e+08,1.259259100616e+03,47463,47447,44863,16,16,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400020,0,0,0
21,3.779387457517e+08,3.779399937407e+08,1.247989020824e+03,47499,47483,44669,16,16,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400021,0,0,0
22,3.779399961099e+08,3.779412517486e+08,1.255638672888e+03,47483,47463,44786,20,20,0,13,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400022,0,0,0
23,3.779412540446e+08,3.779425027529e+08,1.248708355188e+03,47485,47470,44833,15,15,0,4,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400023,0,0,0
24,3.779425059872e+08,3.779437697392e+08,1.263752015293e+03,47441,47424,44574,17,17,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400024,0,0,0
25,3.779437736530e+08,3.779450297417e+08,1.256088712513e+03,47468,47445,44761,23,23,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400025,0,0,0
26,3.779450327662e+08,3.779462916156e+08,1.258849363863e+03,47447,47435,44807,12,12,0,3,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400026,0,0,0
27,3.779462951615e+08,3.779475617100e+08,1.266548535407e+03,47424,47412,44784,12,12,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400027,0,0,0
28,3.779475656781e+08,3.779488257241e+08,1.260045926392e+03,47456,47444,44623,12,12,0,11,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400028,0,0,0
29,3.779488287621e+08,3.779500937222e+08,1.264960112929e+03,47446,47428,44564,18,18,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400029,0,0,0
30,3.779500971214e+08,3.779513596947e+08,1.262573279738e+03,47449,47435,44759,14,14,0,4,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400030,0,0,0
31,3.779513629380e+08,3.779526247046e+08,1.261766639769e+03,47466,47456,44810,10,10,0,10,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400031,0,0,0
32,3.779526274616e+08,3.779538937030e+08,1.266241395473e+03,47464,47447,44675,17,17,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400032,0,0,0
33,3.779538961216e+08,3.779551586976e+08,1.262575947046e+03,47461,47445,44496,16,16,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400033,0,0,0
