#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.778233000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437300001
3.778248000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437300002
3.778260000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437300003
3.778272000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437300004
3.778287000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437300005
3.778299000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437300006
3.778311000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300007
3.778323000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300008
3.778338000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300009
3.778350000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300010
3.778362000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300011
3.778374000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300012
3.778389000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300013
3.778401000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300014
3.778413000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300015
3.778425000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300016
3.778440000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300017
3.778452000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300018
3.778464000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300019
3.778476000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300020
3.778491000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300021
3.778503000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300022
3.778515000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300023
3.778527000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300024
3.778542000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300025
3.778554000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300026
3.778566000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300027
3.778578000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300028
3.778593000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300029
3.778605000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300030
3.778617000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300031
3.778629000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300032
3.778644000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437300033
3.778656000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437300034
3.778668000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437300035
3.778680000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300036
3.778692000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300037
3.778707000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300038
3.778719000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300039
3.778731000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300040
3.778743000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300041
3.778755000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300042
3.778770000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300043
3.778782000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300044
3.778794000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300045
3.778806000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300046
3.778818000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300047
3.778833000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300048
3.778845000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300049
3.778857000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300050
3.778869000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300051
3.778881000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300052
3.778896000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300053
3.778908000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300054
3.778920000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300055
3.778932000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300056
3.778947000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300057
3.778959000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300058
3.778971000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300059
3.778983000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300060
3.778995000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300061
3.779010000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300062
3.779022000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300063
3.779034000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300064
3.779046000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300065
3.779058000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300066
3.779073000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300067
3.779085000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437300068
3.779097000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300069
3.779097000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400001
3.779112000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400002
3.779124000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400003
3.779136000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400004
3.779148000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400005
3.779160000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400006
3.779175000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400007
3.779187000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400008
3.779199000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400009
3.779211000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400010
3.779223000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400011
3.779238000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400012
3.779250000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400013
3.779262000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400014
3.779274000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400015
3.779286000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400016
3.779301000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400017
3.779313000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400018
3.779325000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400019
3.779337000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400020
3.779349000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400021
3.779361000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400022
3.779376000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400023
3.779388000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400024
3.779400000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400025
3.779412000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400026
3.779424000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400027
3.779439000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400028
3.779451000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400029
3.779463000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400030
3.779475000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400031
3.779490000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400032
3.779502000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400033
3.779514000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400034
3.779526000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400035
3.779538000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400036
3.779553000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400037
3.779565000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400038
3.779577000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400039
3.779589000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400040
3.779601000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400041
3.779616000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400042
3.779628000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400043
3.779640000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400044
3.779652000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400045
3.779664000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400046
3.779679000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400047
3.779691000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400048
