#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.776863000000e+08,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776878600000e+08,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776894200000e+08,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776909800000e+08,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776924200000e+08,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776935000000e+08,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776950000000e+08,2.290000e+01,1.510000e+01,9.560000e+02,1321400007
2.776965600000e+08,2.290000e+01,1.500000e+01,9.550000e+02,1321400008
2.776981200000e+08,2.290000e+01,1.490000e+01,9.550000e+02,1321400009
2.776982400000e+08,2.290000e+01,1.490000e+01,9.560000e+02,1321400010
2.776998000000e+08,2.290000e+01,1.490000e+01,9.560000e+02,1321400011
2.777008200000e+08,2.280000e+01,1.480000e+01,9.550000e+02,1321400012
2.777023800000e+08,2.280000e+01,1.470000e+01,9.550000e+02,1321400013
2.777027400000e+08,2.280000e+01,1.460000e+01,9.550000e+02,1321400014
2.777042400000e+08,2.280000e+01,1.460000e+01,9.550000e+02,1321400015
2.777058000000e+08,2.280000e+01,1.460000e+01,9.550000e+02,1321400016
2.777073600000e+08,2.280000e+01,1.450000e+01,9.560000e+02,1321400017
2.777088600000e+08,2.280000e+01,1.450000e+01,9.550000e+02,1321400018
2.777104200000e+08,2.280000e+01,1.460000e+01,9.550000e+02,1321400019
2.777119800000e+08,2.280000e+01,1.460000e+01,9.550000e+02,1321400020
2.777134800000e+08,2.280000e+01,1.460000e+01,9.550000e+02,1321400021
2.777150400000e+08,2.280000e+01,1.460000e+01,9.550000e+02,1321400022
2.777166000000e+08,2.280000e+01,1.440000e+01,9.560000e+02,1321400023
2.777181600000e+08,2.280000e+01,1.440000e+01,9.560000e+02,1321400024
2.777197200000e+08,2.280000e+01,1.430000e+01,9.560000e+02,1321400025
2.777212800000e+08,2.280000e+01,1.430000e+01,9.560000e+02,1321400026
2.777228400000e+08,2.280000e+01,1.450000e+01,9.570000e+02,1321400027
2.777232600000e+08,2.270000e+01,1.460000e+01,9.570000e+02,1321400028
2.777248800000e+08,2.280000e+01,1.460000e+01,9.570000e+02,1321400029
2.777251200000e+08,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777266200000e+08,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777281800000e+08,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777297400000e+08,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777313000000e+08,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777328600000e+08,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777341200000e+08,2.270000e+01,1.420000e+01,9.560000e+02,1321400036
2.777355000000e+08,2.270000e+01,1.440000e+01,9.560000e+02,1321400037
2.777370000000e+08,2.270000e+01,1.390000e+01,9.560000e+02,1321400038
2.777385600000e+08,2.270000e+01,1.360000e+01,9.560000e+02,1321400039
2.777401200000e+08,2.270000e+01,1.350000e+01,9.560000e+02,1321400040
2.777416800000e+08,2.260000e+01,1.340000e+01,9.560000e+02,1321400041
2.777432400000e+08,2.260000e+01,1.320000e+01,9.560000e+02,1321400042
2.777447400000e+08,2.250000e+01,1.280000e+01,9.560000e+02,1321400043
2.777463000000e+08,2.250000e+01,1.250000e+01,9.560000e+02,1321400044
2.777478600000e+08,2.240000e+01,1.220000e+01,9.570000e+02,1321400045
2.777494200000e+08,2.230000e+01,1.170000e+01,9.570000e+02,1321400046
2.777509800000e+08,2.220000e+01,1.190000e+01,9.570000e+02,1321400047
2.777524800000e+08,2.220000e+01,1.190000e+01,9.570000e+02,1321400048
2.777540400000e+08,2.220000e+01,1.190000e+01,9.570000e+02,1321400049
2.777542200000e+08,2.220000e+01,1.190000e+01,9.570000e+02,1321400050
2.777557800000e+08,2.220000e+01,1.190000e+01,9.570000e+02,1321400051
2.777573400000e+08,2.210000e+01,1.190000e+01,9.570000e+02,1321400052
2.777589000000e+08,2.210000e+01,1.170000e+01,9.570000e+02,1321400053
2.777604600000e+08,2.210000e+01,1.170000e+01,9.570000e+02,1321400054
2.777620200000e+08,2.210000e+01,1.180000e+01,9.570000e+02,1321400055
2.777625000000e+08,2.210000e+01,1.170000e+01,9.570000e+02,1321400056
2.777640600000e+08,2.210000e+01,1.040000e+01,9.570000e+02,1321400057
2.777645400000e+08,2.200000e+01,1.010000e+01,9.570000e+02,1321400058
2.777661000000e+08,2.200000e+01,9.300000e+00,9.570000e+02,1321400059
2.777676600000e+08,2.210000e+01,1.020000e+01,9.570000e+02,1321400060
2.777691600000e+08,2.200000e+01,1.010000e+01,9.570000e+02,1321400062
2.777707200000e+08,2.200000e+01,1.090000e+01,9.570000e+02,1321400063
2.777723400000e+08,2.190000e+01,1.110000e+01,9.570000e+02,1321400064
2.777739000000e+08,2.180000e+01,1.120000e+01,9.570000e+02,1321400001
2.777754600000e+08,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777770800000e+08,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777779800000e+08,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777796000000e+08,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777811600000e+08,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777827200000e+08,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777842800000e+08,2.180000e+01,1.110000e+01,9.560000e+02,1321500008
2.777858400000e+08,2.170000e+01,1.110000e+01,9.560000e+02,1321500009
2.777874000000e+08,2.170000e+01,1.100000e+01,9.560000e+02,1321500010
2.777889600000e+08,2.170000e+01,1.070000e+01,9.560000e+02,1321500011
2.777905200000e+08,2.160000e+01,1.070000e+01,9.560000e+02,1321500012
2.777920800000e+08,2.160000e+01,1.080000e+01,9.560000e+02,1321500013
2.777929200000e+08,2.160000e+01,1.090000e+01,9.560000e+02,1321500014
2.777944800000e+08,2.160000e+01,1.090000e+01,9.560000e+02,1321500015
2.777959800000e+08,2.150000e+01,1.100000e+01,9.560000e+02,1321500016
2.777975400000e+08,2.150000e+01,1.100000e+01,9.570000e+02,1321500017
2.777991000000e+08,2.150000e+01,1.100000e+01,9.570000e+02,1321500018
2.778006600000e+08,2.150000e+01,1.130000e+01,9.570000e+02,1321500019
2.778022200000e+08,2.160000e+01,1.180000e+01,9.570000e+02,1321500020
2.778037800000e+08,2.160000e+01,1.190000e+01,9.570000e+02,1321500021
2.778053400000e+08,2.160000e+01,1.270000e+01,9.570000e+02,1321500022
2.778069600000e+08,2.160000e+01,1.340000e+01,9.570000e+02,1321500024
2.778073800000e+08,2.160000e+01,1.340000e+01,9.570000e+02,1321500025
2.778089400000e+08,2.160000e+01,1.360000e+01,9.570000e+02,1321500026
2.778105000000e+08,2.170000e+01,1.510000e+01,9.570000e+02,1321500027
2.778120600000e+08,2.170000e+01,1.530000e+01,9.570000e+02,1321500028
2.778136200000e+08,2.180000e+01,1.650000e+01,9.570000e+02,1321500029
2.778151800000e+08,2.190000e+01,1.580000e+01,9.570000e+02,1321500030
2.778167400000e+08,2.180000e+01,1.470000e+01,9.570000e+02,1321500031
2.778182400000e+08,2.180000e+01,1.480000e+01,9.560000e+02,1321500032
2.778198000000e+08,2.200000e+01,1.450000e+01,9.560000e+02,1321500033
2.778213600000e+08,2.180000e+01,1.400000e+01,9.560000e+02,1321500034
2.778228600000e+08,2.170000e+01,1.340000e+01,9.550000e+02,1321500035
2.778244200000e+08,2.170000e+01,1.310000e+01,9.550000e+02,1321500036
2.778259200000e+08,2.160000e+01,1.300000e+01,9.550000e+02,1321500037
2.778274800000e+08,2.160000e+01,1.190000e+01,9.550000e+02,1321500038
2.778290400000e+08,2.150000e+01,1.250000e+01,9.550000e+02,1321500039
2.778306000000e+08,2.150000e+01,1.260000e+01,9.550000e+02,1321500040
2.778321000000e+08,2.150000e+01,1.240000e+01,9.540000e+02,1321500041
2.778336600000e+08,2.150000e+01,1.220000e+01,9.540000e+02,1321500042
2.778340200000e+08,2.140000e+01,1.200000e+01,9.540000e+02,1321500043
2.778355200000e+08,2.140000e+01,1.170000e+01,9.540000e+02,1321500044
2.778370800000e+08,2.140000e+01,1.120000e+01,9.540000e+02,1321500045
2.778373200000e+08,2.140000e+01,1.100000e+01,9.540000e+02,1321500046
2.778378600000e+08,2.140000e+01,1.090000e+01,9.540000e+02,1321500047
2.778393600000e+08,2.130000e+01,1.060000e+01,9.540000e+02,1321500048
2.778409200000e+08,2.130000e+01,1.030000e+01,9.540000e+02,1321500049
2.778423000000e+08,2.130000e+01,1.030000e+01,9.540000e+02,1321500050
2.778438600000e+08,2.130000e+01,1.020000e+01,9.540000e+02,1321500051
2.778454200000e+08,2.120000e+01,9.900000e+00,9.530000e+02,1321500052
2.778469200000e+08,2.120000e+01,9.900000e+00,9.530000e+02,1321500053
2.778484800000e+08,2.120000e+01,1.010000e+01,9.530000e+02,1321500054
2.778499800000e+08,2.110000e+01,1.000000e+01,9.530000e+02,1321500055
2.778515400000e+08,2.110000e+01,1.000000e+01,9.530000e+02,1321500056
2.778530400000e+08,2.100000e+01,9.800000e+00,9.530000e+02,1321500057
2.778539400000e+08,2.100000e+01,9.400000e+00,9.530000e+02,1321500058
2.778544800000e+08,2.090000e+01,9.300000e+00,9.530000e+02,1321500059
2.778550800000e+08,2.090000e+01,9.200000e+00,9.530000e+02,1321500060
2.778565800000e+08,2.080000e+01,9.200000e+00,9.520000e+02,1321500061
2.778581400000e+08,2.080000e+01,9.300000e+00,9.520000e+02,1321500062
