#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.776827591005e+08,2.776842839219e+08,1.524821415186e+03,46918,43662,37794,3256,3256,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.152036e+00,1321300001,2097152,0,32768
2,2.776842890311e+08,2.776858329303e+08,1.543899152577e+03,46893,43584,37852,3309,3309,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.400641e+00,1321300002,2097152,0,0
3,2.776858370445e+08,2.776873809887e+08,1.543944122910e+03,46886,43493,37783,3393,3393,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.841425e+00,1321300003,2097152,0,32768
4,2.776873860146e+08,2.776889319426e+08,1.545928018808e+03,46896,43595,37974,3301,3301,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.886878e+00,1321300004,2097152,0,32768
5,2.776889360327e+08,2.776899019930e+08,9.659602885842e+02,29592,27427,23777,2165,2165,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.724923e+00,1321300005,2097152,0,32768
6,2.776899130112e+08,2.776914559630e+08,1.542951882601e+03,46889,43472,37879,3417,3417,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.534973e+00,1321400006,2097152,0,32768
7,2.776914610176e+08,2.776930089536e+08,1.547936015606e+03,46899,43629,37910,3270,3270,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.923823e+00,1321400007,2097152,0,32768
8,2.776930130454e+08,2.776945469986e+08,1.533953248501e+03,46912,43580,37971,3332,3332,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.145929e+00,1321400008,2097152,0,32768
9,2.776945510958e+08,2.776946969697e+08,1.458738659024e+02,4435,4089,3245,346,346,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.809525e+00,1321400009,2097152,0,32768
10,2.776947080186e+08,2.776962459869e+08,1.537968338132e+03,46902,43528,37917,3374,3374,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.958415e+00,1321400010,2097152,0,32768
11,2.776962510470e+08,2.776972579932e+08,1.006946117640e+03,30239,28009,24206,2230,2230,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.524802e+00,1321400011,2097152,0,32768
12,2.776972690407e+08,2.776988029751e+08,1.533934345484e+03,46899,43494,37844,3405,3405,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.186319e+00,1321400012,2097152,0,32768
13,2.776988080178e+08,2.776991499749e+08,3.419570730925e+02,10438,9741,8188,697,697,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.428569e+00,1321400013,2097152,0,32768
14,2.776991610428e+08,2.777006999800e+08,1.538937178791e+03,46912,43543,37886,3369,3369,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.694157e+00,1321400014,2097152,0,32768
15,2.777007040304e+08,2.777022329967e+08,1.528966279745e+03,46921,43652,37949,3269,3269,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.204576e+00,1321400015,2097152,0,32768
16,2.777022380116e+08,2.777037779464e+08,1.539934737384e+03,46904,43581,37909,3323,3323,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.049970e+00,1321400016,2097152,0,32768
17,2.777037820332e+08,2.777052999750e+08,1.517941784024e+03,46940,43562,37876,3378,3378,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.504937e+00,1321400017,2097152,0,32768
18,2.777053050376e+08,2.777068519477e+08,1.546910099804e+03,46885,43570,37974,3315,3315,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.094315e+00,1321400018,2097152,0,32768
19,2.777068560461e+08,2.777083999932e+08,1.543947112501e+03,46893,43496,37733,3397,3397,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.102911e+00,1321400019,2097152,0,32768
20,2.777084040375e+08,2.777099398703e+08,1.535832842171e+03,46924,43550,37937,3374,3374,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.130773e+00,1321400020,2097152,0,32768
21,2.777099440158e+08,2.777114959670e+08,1.551951181948e+03,46874,43545,37891,3329,3329,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.540247e+00,1321400021,2097152,0,32768
22,2.777115000089e+08,2.777130499975e+08,1.549988567650e+03,46882,43454,37749,3428,3428,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.493880e+00,1321400022,2097152,0,32768
23,2.777130540319e+08,2.777146009037e+08,1.546871773958e+03,46885,43571,37962,3314,3314,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.936047e+00,1321400023,2097152,0,32768
24,2.777146050136e+08,2.777161559426e+08,1.550929058850e+03,46881,43501,37711,3380,3380,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.815079e+00,1321400024,2097152,0,32768
25,2.777161600617e+08,2.777177139868e+08,1.553925144792e+03,46885,43616,37935,3269,3269,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.138907e+00,1321400025,2097152,0,32768
26,2.777177180236e+08,2.777192699955e+08,1.551971876919e+03,46880,43501,37833,3379,3379,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.720541e+00,1321400026,2097152,0,32768
27,2.777192740570e+08,2.777197128166e+08,4.387596393824e+02,13206,12280,10270,926,926,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.981819e+00,1321400027,2097152,0,32768
28,2.777197240152e+08,2.777212829890e+08,1.558973790228e+03,46881,43476,37869,3405,3405,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.475001e+00,1321400028,2097152,0,32768
29,2.777212870499e+08,2.777215219343e+08,2.348844155073e+02,7134,6599,5349,535,535,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.906780e+00,1321400029,2097152,0,32768
30,2.777215330230e+08,2.777230789269e+08,1.545903933644e+03,46883,43528,37834,3355,3355,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.613443e+00,1321400030,2097152,0,32768
31,2.777230840801e+08,2.777246339582e+08,1.549878144920e+03,46872,43528,37928,3344,3344,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.660221e+00,1321400031,2097152,0,32768
32,2.777246391210e+08,2.777261879862e+08,1.548865161180e+03,46884,43514,37795,3370,3370,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.019353e+00,1321400032,2097152,0,32768
33,2.777261920246e+08,2.777277369995e+08,1.544974848926e+03,46906,43514,37767,3392,3392,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.846699e+00,1321400033,2097152,0,32768
34,2.777277410302e+08,2.777292949702e+08,1.553939992309e+03,46865,43419,37756,3446,3446,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.279745e+00,1321400034,2097152,0,32768
35,2.777293000604e+08,2.777305469828e+08,1.246922434390e+03,38074,35378,30663,2696,2696,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.725160e+00,1321400035,2097152,0,32768
36,2.777305580121e+08,2.777319079986e+08,1.349986550212e+03,41364,38396,33386,2968,2968,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.714284e+00,1321400036,2097152,0,32768
37,2.777319190107e+08,2.777334589594e+08,1.539948707342e+03,46898,43504,37836,3394,3394,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.691760e+00,1321400037,2097152,0,0
38,2.777334630193e+08,2.777350019776e+08,1.538958322704e+03,46903,43513,37637,3390,3390,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.531169e+00,1321400038,2097152,0,32768
39,2.777350060104e+08,2.777365439919e+08,1.537981420636e+03,46900,43498,37761,3402,3402,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.817414e+00,1321400039,2097152,0,32768
40,2.777365490324e+08,2.777381039155e+08,1.554883149683e+03,46887,43548,37785,3339,3339,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.838046e+00,1321400040,2097152,0,32768
41,2.777381080423e+08,2.777396479337e+08,1.539891365409e+03,46895,43553,37700,3342,3342,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.770278e+00,1321400041,2097152,0,32768
42,2.777396520261e+08,2.777411939720e+08,1.541945956469e+03,46910,43425,37612,3485,3485,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.764095e+00,1321400042,2097152,0,32768
43,2.777411980440e+08,2.777427309881e+08,1.532944123745e+03,46925,43532,37875,3393,3393,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.502609e+00,1321400043,2097152,0,32768
44,2.777427350114e+08,2.777442789996e+08,1.543988212109e+03,46890,43454,37927,3436,3436,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.157280e+00,1321400044,2097152,0,32768
45,2.777442830350e+08,2.777458309594e+08,1.547924420953e+03,46894,43469,37759,3425,3425,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.159458e+00,1321400045,2097152,0,32768
46,2.777458350665e+08,2.777473879970e+08,1.552930452108e+03,46891,43516,37807,3375,3375,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.891891e+00,1321400046,2097152,0,0
47,2.777473920123e+08,2.777489389490e+08,1.546936683595e+03,46885,43497,37675,3388,3388,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.247417e+00,1321400047,2097152,0,0
48,2.777489440162e+08,2.777504929262e+08,1.548909992814e+03,46884,43536,37787,3348,3348,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.969036e+00,1321400048,2097152,0,32768
49,2.777504970227e+08,2.777506619912e+08,1.649685065746e+02,4914,4536,3378,378,378,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.801205e+00,1321400049,2097152,0,32768
50,2.777506730876e+08,2.777522209615e+08,1.547873952627e+03,46880,43472,37752,3408,3408,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.375726e+00,1321400050,2097152,0,32768
51,2.777522261094e+08,2.777537829386e+08,1.556829182029e+03,46882,43496,37848,3386,3386,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.002565e+00,1321400051,2097152,0,32768
52,2.777537870187e+08,2.777553459951e+08,1.558976371288e+03,46873,43403,37722,3470,3470,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.291024e+00,1321400052,2097152,0,32768
53,2.777553500627e+08,2.777569039589e+08,1.553896160543e+03,46892,43564,37756,3328,3328,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.307397e+00,1321400053,2097152,0,32768
54,2.777569080244e+08,2.777584769750e+08,1.568950607300e+03,46846,43356,37750,3490,3490,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.630573e+00,1321400054,2097152,0,32768
55,2.777584810591e+08,2.777589109308e+08,4.298717055321e+02,12910,11978,10232,932,932,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.886310e+00,1321400055,2097152,0,32768
56,2.777589220323e+08,2.777604859942e+08,1.563961931229e+03,46864,43416,37769,3448,3448,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.699680e+00,1321400056,2097152,0,32768
57,2.777604900228e+08,2.777609839133e+08,4.938905566335e+02,14673,13558,11518,1115,1115,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.084848e+00,1321400057,2097152,0,32768
58,2.777609950281e+08,2.777625509983e+08,1.555970241964e+03,46881,43513,37831,3368,3368,0,3,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.411577e+00,1321400058,2097152,0,32768
59,2.777625552694e+08,2.777641159435e+08,1.560674094617e+03,46853,43457,37722,3396,3396,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.499359e+00,1321400059,2097152,0,32768
60,2.777641210823e+08,2.777655209950e+08,1.399912754118e+03,42015,39032,33769,2983,2983,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.738757e+00,1321400060,2097152,0,32768
62,2.777656070175e+08,2.777671789604e+08,1.571942901015e+03,46827,43386,37740,3441,3441,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.719004e+00,1321400062,2097152,0,32768
63,2.777671840264e+08,2.777687619958e+08,1.577969431460e+03,46845,43442,37653,3403,3403,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.656745e+00,1321400063,2097152,0,32768
64,2.777687660315e+08,2.777703319430e+08,1.565911503851e+03,46842,43569,37613,3273,3273,0,1,e,A,2015,10,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.987238e+00,1321400064,2097152,0,32768
1,2.777703360185e+08,2.777719109783e+08,1.574959769845e+03,46846,43433,37735,3413,3413,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.133880e+00,1321400001,2097152,0,32768
2,2.777719150276e+08,2.777734949954e+08,1.579967796326e+03,46822,43507,37620,3315,3315,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.938014e+00,1321400002,2097152,0,0
3,2.777734990359e+08,2.777744229885e+08,9.239526010156e+02,27525,25542,22150,1983,1983,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.894054e+00,1321400003,2097152,0,32768
4,2.777744340279e+08,2.777760108588e+08,1.576830865324e+03,46837,43456,37805,3381,3381,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.853612e+00,1321400004,2097152,0,32768
5,2.777760150129e+08,2.777775708589e+08,1.555845967233e+03,46867,43583,37768,3284,3284,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.110467e+00,1321500005,2097152,0,32768
6,2.777775760231e+08,2.777791499572e+08,1.573934144676e+03,46841,43432,37784,3409,3409,0,2,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.747771e+00,1321500006,2097152,0,32768
7,2.777791670176e+08,2.777807279582e+08,1.560940661013e+03,46858,43397,37510,3461,3461,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.370039e+00,1321500007,2097152,0,32768
8,2.777807330309e+08,2.777822849787e+08,1.551947748125e+03,46884,43463,37844,3421,3421,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.871861e+00,1321500008,2097152,0,32768
9,2.777822890171e+08,2.777838369463e+08,1.547929269314e+03,46892,43560,37771,3332,3332,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.553261e+00,1321500009,2097152,0,32768
10,2.777838410148e+08,2.777853899526e+08,1.548937797725e+03,46888,43462,37651,3426,3426,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.923871e+00,1321500010,2097152,0,32768
11,2.777853940777e+08,2.777869499558e+08,1.555878033459e+03,46851,43458,37803,3393,3393,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.333976e+00,1321500011,2097152,0,32768
12,2.777869550128e+08,2.777885069875e+08,1.551974738061e+03,46895,43488,37836,3407,3407,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.599486e+00,1321500012,2097152,0,32768
13,2.777885110124e+08,2.777893229190e+08,8.119066690207e+02,24422,22695,19674,1727,1727,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.207872e+00,1321500013,2097152,0,32768
14,2.777893340342e+08,2.777908899853e+08,1.555951098680e+03,46867,43501,37767,3366,3366,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.703920e+00,1321500014,2097152,0,32768
15,2.777908950376e+08,2.777924379751e+08,1.542937496722e+03,46884,43545,37912,3339,3339,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.552461e+00,1321500015,2097152,0,32768
16,2.777924430320e+08,2.777939929906e+08,1.549958551764e+03,46878,43397,37741,3481,3481,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.157319e+00,1321500016,2097152,0,32768
17,2.777939970258e+08,2.777955479841e+08,1.550958275497e+03,46890,43510,37799,3380,3380,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.462633e+00,1321500017,2097152,0,32768
18,2.777955520701e+08,2.777971139455e+08,1.561875435591e+03,46856,43472,37708,3384,3384,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.311579e+00,1321500018,2097152,0,32768
19,2.777971180291e+08,2.777986699744e+08,1.551945388317e+03,46861,43581,37880,3280,3280,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.645203e+00,1321500019,2097152,0,32768
20,2.777986750415e+08,2.778002219484e+08,1.546906986713e+03,46889,43504,37720,3385,3385,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.989666e+00,1321500020,2097152,0,32768
21,2.778002260169e+08,2.778017729058e+08,1.546888886333e+03,46900,43556,38040,3344,3344,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.140830e+00,1321500021,2097152,0,32768
22,2.778017770583e+08,2.778033339788e+08,1.556920420229e+03,46882,43461,37675,3421,3421,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.610397e+00,1321500022,2097152,0,32768
24,2.778033840387e+08,2.778038139926e+08,4.299538931251e+02,12989,12058,10308,931,931,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.761022e+00,1321500024,2097152,0,32768
25,2.778038250212e+08,2.778053839267e+08,1.558905568361e+03,46862,43365,37489,3497,3497,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.604486e+00,1321500025,2097152,0,32768
26,2.778053890888e+08,2.778069429912e+08,1.553902394950e+03,46871,43363,37693,3508,3508,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.010286e+00,1321500026,2097152,0,32768
27,2.778069470461e+08,2.778084948645e+08,1.547818408668e+03,46898,43502,37659,3396,3396,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.173016e+00,1321500027,2097152,0,32768
28,2.778084990189e+08,2.778100409070e+08,1.541888163984e+03,46878,43545,37929,3333,3333,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.797795e+00,1321500028,2097152,0,0
29,2.778100460302e+08,2.778116029830e+08,1.556952775002e+03,46873,43444,37633,3429,3429,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.089221e+00,1321500029,2097152,0,32768
30,2.778116070128e+08,2.778131469865e+08,1.539973690093e+03,46914,43515,37759,3399,3399,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.312785e+00,1321500030,2097152,0,0
31,2.778131520119e+08,2.778146979719e+08,1.545959993422e+03,46896,43595,37983,3301,3301,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.533934e+00,1321500031,2097152,0,32768
32,2.778147020173e+08,2.778162439906e+08,1.541973348022e+03,46912,43516,37759,3396,3396,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.992868e+00,1321500032,2097152,0,0
33,2.778162480125e+08,2.778177819840e+08,1.533971570492e+03,46923,43633,37918,3290,3290,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.601954e+00,1321500033,2097152,0,32768
34,2.778177860200e+08,2.778193149953e+08,1.528975280166e+03,46919,43552,37799,3367,3367,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.624184e+00,1321500034,2097152,0,0
35,2.778193200848e+08,2.778208599936e+08,1.539908876657e+03,46918,43577,37910,3341,3341,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.608696e+00,1321500035,2097152,0,32768
36,2.778208641453e+08,2.778223789965e+08,1.514851267040e+03,46943,43565,37897,3378,3378,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.801451e+00,1321500036,2097152,0,0
