#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.776827590000e+08,2.776828200000e+08,2.804918e+01,6.781022e-01,2.426229e+01,6.306683e-01,8.649912e-01,8.261555e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776828200000e+08,2.776828810000e+08,2.896721e+01,6.891098e-01,2.532787e+01,6.443686e-01,8.743633e-01,7.884714e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776828810000e+08,2.776829420000e+08,2.916393e+01,6.914458e-01,2.534426e+01,6.445771e-01,8.690276e-01,7.998688e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776829420000e+08,2.776830030000e+08,2.775410e+01,6.745259e-01,2.357377e+01,6.216553e-01,8.493798e-01,8.692889e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776830030000e+08,2.776830640000e+08,2.890164e+01,6.883294e-01,2.504918e+01,6.408138e-01,8.667045e-01,8.095006e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776830640000e+08,2.776831250000e+08,2.886885e+01,6.879389e-01,2.504918e+01,6.408138e-01,8.676888e-01,8.074220e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776831250000e+08,2.776831860000e+08,2.827869e+01,6.808708e-01,2.424590e+01,6.304552e-01,8.573913e-01,8.419145e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776831860000e+08,2.776832470000e+08,3.003279e+01,7.016700e-01,2.608197e+01,6.538908e-01,8.684498e-01,7.896877e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776832470000e+08,2.776833080000e+08,2.804918e+01,6.781022e-01,2.427869e+01,6.308814e-01,8.655757e-01,8.246440e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776833080000e+08,2.776833690000e+08,2.880328e+01,6.871571e-01,2.485246e+01,6.382926e-01,8.628344e-01,8.207303e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776833690000e+08,2.776834300000e+08,2.819672e+01,6.798833e-01,2.447541e+01,6.334321e-01,8.680233e-01,8.161127e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776834300000e+08,2.776834910000e+08,2.885246e+01,6.877435e-01,2.508197e+01,6.412330e-01,8.693182e-01,8.034163e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776834910000e+08,2.776835520000e+08,2.786885e+01,6.759189e-01,2.424590e+01,6.304552e-01,8.700000e-01,8.156556e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776835520000e+08,2.776836130000e+08,2.872131e+01,6.861787e-01,2.521312e+01,6.429073e-01,8.778539e-01,7.823191e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776836130000e+08,2.776836740000e+08,2.896721e+01,6.891098e-01,2.493443e+01,6.393443e-01,8.607810e-01,8.235260e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776836740000e+08,2.776837350000e+08,2.798361e+01,6.773092e-01,2.362295e+01,6.223034e-01,8.441710e-01,8.778545e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776837350000e+08,2.776837960000e+08,2.796721e+01,6.771107e-01,2.424590e+01,6.304552e-01,8.669402e-01,8.222966e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776837960000e+08,2.776838570000e+08,2.981967e+01,6.991760e-01,2.540984e+01,6.454105e-01,8.521165e-01,8.323250e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776838570000e+08,2.776839180000e+08,2.806557e+01,6.783003e-01,2.426229e+01,6.306683e-01,8.644860e-01,8.272165e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776839180000e+08,2.776839790000e+08,2.809836e+01,6.786965e-01,2.436065e+01,6.319454e-01,8.669778e-01,8.202772e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776839790000e+08,2.776840400000e+08,2.895082e+01,6.889148e-01,2.470492e+01,6.363950e-01,8.533409e-01,8.418224e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776840400000e+08,2.776841010000e+08,2.906557e+01,6.902788e-01,2.570492e+01,6.491472e-01,8.843768e-01,7.594285e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776841010000e+08,2.776841620000e+08,2.977049e+01,6.985992e-01,2.649180e+01,6.590082e-01,8.898678e-01,7.346186e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776841620000e+08,2.776842230000e+08,2.816393e+01,6.794879e-01,2.432787e+01,6.315200e-01,8.637951e-01,8.275422e-03,2.310000e+01,1.660000e+01,9.560000e+02,1321300001
2.776842890000e+08,2.776843500000e+08,2.822951e+01,6.802785e-01,2.478688e+01,6.374499e-01,8.780488e-01,7.885620e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776843500000e+08,2.776844110000e+08,2.898361e+01,6.893048e-01,2.491803e+01,6.391340e-01,8.597285e-01,8.258939e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776844110000e+08,2.776844720000e+08,2.908197e+01,6.904734e-01,2.531148e+01,6.441601e-01,8.703495e-01,7.975486e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776844720000e+08,2.776845330000e+08,2.806557e+01,6.783003e-01,2.432787e+01,6.315200e-01,8.668224e-01,8.211618e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776845330000e+08,2.776845940000e+08,2.801639e+01,6.777058e-01,2.434426e+01,6.317328e-01,8.689292e-01,8.163457e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776845940000e+08,2.776846550000e+08,2.801639e+01,6.777058e-01,2.437705e+01,6.321580e-01,8.700995e-01,8.132402e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776846550000e+08,2.776847160000e+08,2.881967e+01,6.873526e-01,2.465574e+01,6.357613e-01,8.555176e-01,8.385181e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776847160000e+08,2.776847770000e+08,2.924590e+01,6.924168e-01,2.501639e+01,6.403943e-01,8.553812e-01,8.327120e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776847770000e+08,2.776848380000e+08,2.840984e+01,6.824479e-01,2.486885e+01,6.385030e-01,8.753607e-01,7.934541e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776848380000e+08,2.776848990000e+08,2.806557e+01,6.783003e-01,2.419672e+01,6.298155e-01,8.621495e-01,8.331890e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776848990000e+08,2.776849600000e+08,2.752459e+01,6.717312e-01,2.413115e+01,6.289615e-01,8.767123e-01,8.023485e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776849600000e+08,2.776850210000e+08,2.831148e+01,6.812654e-01,2.455738e+01,6.344919e-01,8.674001e-01,8.160845e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776850210000e+08,2.776850820000e+08,2.865574e+01,6.853949e-01,2.539344e+01,6.452023e-01,8.861556e-01,7.596965e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776850820000e+08,2.776851430000e+08,2.942623e+01,6.945482e-01,2.559016e+01,6.476966e-01,8.696379e-01,7.947173e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776851430000e+08,2.776852040000e+08,2.737705e+01,6.699284e-01,2.365574e+01,6.227351e-01,8.640718e-01,8.386320e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776852040000e+08,2.776852650000e+08,2.822951e+01,6.802785e-01,2.434426e+01,6.317328e-01,8.623694e-01,8.302094e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776852650000e+08,2.776853260000e+08,2.855738e+01,6.842176e-01,2.490164e+01,6.389238e-01,8.719862e-01,8.004959e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776853260000e+08,2.776853870000e+08,2.840984e+01,6.824479e-01,2.506557e+01,6.410234e-01,8.822851e-01,7.741426e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776853870000e+08,2.776854480000e+08,2.681967e+01,6.630737e-01,2.308197e+01,6.151365e-01,8.606357e-01,8.562366e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776854480000e+08,2.776855090000e+08,2.768852e+01,6.737286e-01,2.370492e+01,6.233821e-01,8.561279e-01,8.539705e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776855090000e+08,2.776855700000e+08,2.829508e+01,6.810681e-01,2.472131e+01,6.366062e-01,8.736964e-01,7.995907e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776855700000e+08,2.776856310000e+08,2.760656e+01,6.727306e-01,2.409836e+01,6.285341e-01,8.729216e-01,8.116195e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776856310000e+08,2.776856920000e+08,2.854098e+01,6.840212e-01,2.490164e+01,6.389238e-01,8.724871e-01,7.993872e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776856920000e+08,2.776857530000e+08,2.809836e+01,6.786965e-01,2.442623e+01,6.327954e-01,8.693116e-01,8.141434e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776857530000e+08,2.776858140000e+08,2.716393e+01,6.673158e-01,2.342623e+01,6.197068e-01,8.624019e-01,8.462522e-03,2.300000e+01,1.590000e+01,9.560000e+02,1321300002
2.776858370000e+08,2.776858980000e+08,2.875410e+01,6.865702e-01,2.495082e+01,6.395544e-01,8.677309e-01,8.089225e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776858980000e+08,2.776859590000e+08,2.800000e+01,6.775075e-01,2.416393e+01,6.293886e-01,8.629977e-01,8.320030e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776859590000e+08,2.776860200000e+08,2.829508e+01,6.810681e-01,2.445902e+01,6.332199e-01,8.644264e-01,8.240074e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776860200000e+08,2.776860810000e+08,2.762295e+01,6.729304e-01,2.436065e+01,6.319454e-01,8.818991e-01,7.862055e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776860810000e+08,2.776861420000e+08,2.831148e+01,6.812654e-01,2.463935e+01,6.355499e-01,8.702953e-01,8.084721e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776861420000e+08,2.776862030000e+08,2.844262e+01,6.828415e-01,2.486885e+01,6.385030e-01,8.743516e-01,7.957413e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776862030000e+08,2.776862640000e+08,2.777049e+01,6.747251e-01,2.388525e+01,6.257487e-01,8.600944e-01,8.428182e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776862640000e+08,2.776863250000e+08,2.891803e+01,6.885246e-01,2.506557e+01,6.410234e-01,8.667800e-01,8.090769e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776863250000e+08,2.776863860000e+08,2.767213e+01,6.735291e-01,2.406557e+01,6.281064e-01,8.696682e-01,8.194372e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776863860000e+08,2.776864470000e+08,2.859016e+01,6.846102e-01,2.450820e+01,6.338562e-01,8.572248e-01,8.377233e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776864470000e+08,2.776865080000e+08,2.814754e+01,6.792902e-01,2.449180e+01,6.336442e-01,8.701223e-01,8.112828e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776865080000e+08,2.776865690000e+08,2.898361e+01,6.893048e-01,2.527869e+01,6.437427e-01,8.721719e-01,7.940960e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776865690000e+08,2.776866300000e+08,2.819672e+01,6.798833e-01,2.449180e+01,6.336442e-01,8.686047e-01,8.145858e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776866300000e+08,2.776866910000e+08,2.803279e+01,6.779040e-01,2.442623e+01,6.327954e-01,8.713450e-01,8.096742e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776866910000e+08,2.776867520000e+08,2.890164e+01,6.883294e-01,2.509836e+01,6.414425e-01,8.684061e-01,8.051061e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776867520000e+08,2.776868130000e+08,2.855738e+01,6.842176e-01,2.503279e+01,6.406041e-01,8.765786e-01,7.880731e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776868130000e+08,2.776868740000e+08,2.791803e+01,6.765151e-01,2.424590e+01,6.304552e-01,8.684674e-01,8.190042e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776868740000e+08,2.776869350000e+08,2.813115e+01,6.790923e-01,2.462295e+01,6.353384e-01,8.752913e-01,7.975648e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776869350000e+08,2.776869960000e+08,2.734426e+01,6.695272e-01,2.390164e+01,6.259634e-01,8.741007e-01,8.122586e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776869960000e+08,2.776870570000e+08,2.803279e+01,6.779040e-01,2.401639e+01,6.274642e-01,8.567252e-01,8.472424e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776870570000e+08,2.776871180000e+08,2.701639e+01,6.655011e-01,2.363935e+01,6.225193e-01,8.750000e-01,8.146675e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776871180000e+08,2.776871790000e+08,2.775410e+01,6.745259e-01,2.400000e+01,6.272501e-01,8.647372e-01,8.311949e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776871790000e+08,2.776872400000e+08,2.821312e+01,6.800809e-01,2.424590e+01,6.304552e-01,8.593841e-01,8.379546e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776872400000e+08,2.776873010000e+08,2.755738e+01,6.721311e-01,2.383607e+01,6.251041e-01,8.649613e-01,8.335729e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776873010000e+08,2.776873620000e+08,2.852459e+01,6.838247e-01,2.483607e+01,6.380820e-01,8.706896e-01,8.044031e-03,2.300000e+01,1.570000e+01,9.560000e+02,1321300003
2.776873860000e+08,2.776874470000e+08,2.831148e+01,6.812654e-01,2.480328e+01,6.376607e-01,8.760857e-01,7.928442e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776874470000e+08,2.776875080000e+08,2.814754e+01,6.792902e-01,2.416393e+01,6.293886e-01,8.584741e-01,8.411946e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776875080000e+08,2.776875690000e+08,2.839344e+01,6.822509e-01,2.495082e+01,6.395544e-01,8.787529e-01,7.843234e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776875690000e+08,2.776876300000e+08,2.883607e+01,6.875481e-01,2.493443e+01,6.393443e-01,8.646958e-01,8.155570e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776876300000e+08,2.776876910000e+08,2.806557e+01,6.783003e-01,2.467213e+01,6.359726e-01,8.790888e-01,7.879485e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776876910000e+08,2.776877520000e+08,2.804918e+01,6.781022e-01,2.422951e+01,6.302421e-01,8.638223e-01,8.291635e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776877520000e+08,2.776878130000e+08,2.819672e+01,6.798833e-01,2.437705e+01,6.321580e-01,8.645349e-01,8.251650e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776878130000e+08,2.776878740000e+08,2.844262e+01,6.828415e-01,2.490164e+01,6.389238e-01,8.755043e-01,7.926046e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776878740000e+08,2.776879350000e+08,2.801639e+01,6.777058e-01,2.450820e+01,6.338562e-01,8.747806e-01,8.005977e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776879350000e+08,2.776879960000e+08,2.877049e+01,6.867659e-01,2.496721e+01,6.397644e-01,8.678063e-01,8.084968e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776879960000e+08,2.776880570000e+08,2.839344e+01,6.822509e-01,2.478688e+01,6.374499e-01,8.729792e-01,8.001389e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776880570000e+08,2.776881180000e+08,2.914754e+01,6.912514e-01,2.549180e+01,6.464506e-01,8.745782e-01,7.854526e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776881180000e+08,2.776881790000e+08,2.721312e+01,6.679196e-01,2.378688e+01,6.244589e-01,8.740964e-01,8.142255e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776881790000e+08,2.776882400000e+08,2.768852e+01,6.737286e-01,2.414754e+01,6.291751e-01,8.721137e-01,8.126129e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776882400000e+08,2.776883010000e+08,2.786885e+01,6.759189e-01,2.445902e+01,6.332199e-01,8.776470e-01,7.947723e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776883010000e+08,2.776883620000e+08,2.849180e+01,6.834316e-01,2.488525e+01,6.387135e-01,8.734177e-01,7.975768e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776883620000e+08,2.776884230000e+08,2.824590e+01,6.804760e-01,2.445902e+01,6.332199e-01,8.659315e-01,8.208475e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776884230000e+08,2.776884840000e+08,2.888525e+01,6.881342e-01,2.537705e+01,6.449940e-01,8.785471e-01,7.781861e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776884840000e+08,2.776885450000e+08,2.795082e+01,6.769122e-01,2.396721e+01,6.268214e-01,8.574780e-01,8.466233e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776885450000e+08,2.776886060000e+08,2.786885e+01,6.759189e-01,2.447541e+01,6.334321e-01,8.782353e-01,7.931251e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776886060000e+08,2.776886670000e+08,2.713115e+01,6.669130e-01,2.354098e+01,6.212229e-01,8.676737e-01,8.329181e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776886670000e+08,2.776887280000e+08,2.773771e+01,6.743267e-01,2.398361e+01,6.270358e-01,8.646572e-01,8.316476e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776887280000e+08,2.776887890000e+08,2.900000e+01,6.894997e-01,2.513115e+01,6.418614e-01,8.665913e-01,8.084169e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776887890000e+08,2.776888500000e+08,2.888525e+01,6.881342e-01,2.534426e+01,6.445771e-01,8.774120e-01,7.813090e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776888500000e+08,2.776889110000e+08,2.772131e+01,6.741273e-01,2.422951e+01,6.302421e-01,8.740391e-01,8.068848e-03,2.310000e+01,1.540000e+01,9.560000e+02,1321300004
2.776889360000e+08,2.776889970000e+08,2.796721e+01,6.771107e-01,2.414754e+01,6.291751e-01,8.634232e-01,8.314014e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776889970000e+08,2.776890580000e+08,2.901639e+01,6.896946e-01,2.550820e+01,6.466585e-01,8.790960e-01,7.749110e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776890580000e+08,2.776891190000e+08,2.744262e+01,6.707303e-01,2.352459e+01,6.210064e-01,8.572282e-01,8.550503e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776891190000e+08,2.776891800000e+08,2.885246e+01,6.877435e-01,2.480328e+01,6.376607e-01,8.596591e-01,8.279402e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776891800000e+08,2.776892410000e+08,2.863935e+01,6.851988e-01,2.465574e+01,6.357613e-01,8.609044e-01,8.279188e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776892410000e+08,2.776893020000e+08,2.896721e+01,6.891098e-01,2.559016e+01,6.476966e-01,8.834182e-01,7.634494e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776893020000e+08,2.776893630000e+08,2.814754e+01,6.792902e-01,2.440984e+01,6.325830e-01,8.672103e-01,8.189536e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776893630000e+08,2.776894240000e+08,2.804918e+01,6.781022e-01,2.419672e+01,6.298155e-01,8.626534e-01,8.321509e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776894240000e+08,2.776894850000e+08,2.836065e+01,6.818569e-01,2.491803e+01,6.391340e-01,8.786127e-01,7.851675e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776894850000e+08,2.776895460000e+08,2.886885e+01,6.879389e-01,2.536065e+01,6.447856e-01,8.784781e-01,7.785976e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776895460000e+08,2.776896070000e+08,2.929508e+01,6.929987e-01,2.544262e+01,6.458268e-01,8.684947e-01,7.994530e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776896070000e+08,2.776896680000e+08,2.845902e+01,6.830382e-01,2.470492e+01,6.363950e-01,8.680875e-01,8.121754e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776896680000e+08,2.776897290000e+08,2.793443e+01,6.767136e-01,2.372131e+01,6.235976e-01,8.491784e-01,8.669547e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776897290000e+08,2.776897900000e+08,2.793443e+01,6.767136e-01,2.401639e+01,6.274642e-01,8.597418e-01,8.412273e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776897900000e+08,2.776898510000e+08,2.801639e+01,6.777058e-01,2.416393e+01,6.293886e-01,8.624927e-01,8.330472e-03,2.300000e+01,1.540000e+01,9.560000e+02,1321300005
2.776899130000e+08,2.776899740000e+08,2.742623e+01,6.705298e-01,2.365574e+01,6.227351e-01,8.625224e-01,8.418857e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776899740000e+08,2.776900350000e+08,2.749180e+01,6.713310e-01,2.434426e+01,6.317328e-01,8.855098e-01,7.775248e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776900350000e+08,2.776900960000e+08,2.873771e+01,6.863745e-01,2.516393e+01,6.422800e-01,8.756418e-01,7.881512e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776900960000e+08,2.776901570000e+08,2.777049e+01,6.747251e-01,2.352459e+01,6.210064e-01,8.471074e-01,8.743912e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776901570000e+08,2.776902180000e+08,2.827869e+01,6.808708e-01,2.522951e+01,6.431162e-01,8.921739e-01,7.467791e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776902180000e+08,2.776902790000e+08,2.788525e+01,6.761178e-01,2.442623e+01,6.327954e-01,8.759553e-01,7.992412e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776902790000e+08,2.776903400000e+08,2.808197e+01,6.784984e-01,2.437705e+01,6.321580e-01,8.680677e-01,8.176616e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776903400000e+08,2.776904010000e+08,2.847541e+01,6.832350e-01,2.440984e+01,6.325830e-01,8.572251e-01,8.394087e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776904010000e+08,2.776904620000e+08,2.822951e+01,6.802785e-01,2.429508e+01,6.310943e-01,8.606272e-01,8.346031e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776904620000e+08,2.776905230000e+08,2.801639e+01,6.777058e-01,2.454098e+01,6.342801e-01,8.759509e-01,7.973806e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776905230000e+08,2.776905840000e+08,2.934426e+01,6.935802e-01,2.555738e+01,6.472815e-01,8.709497e-01,7.924091e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776905840000e+08,2.776906450000e+08,2.780328e+01,6.751233e-01,2.375410e+01,6.240284e-01,8.543632e-01,8.565326e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776906450000e+08,2.776907060000e+08,2.778688e+01,6.749242e-01,2.427869e+01,6.308814e-01,8.737463e-01,8.067330e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776907060000e+08,2.776907670000e+08,2.855738e+01,6.842176e-01,2.486885e+01,6.385030e-01,8.708381e-01,8.035480e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776907670000e+08,2.776908280000e+08,2.781967e+01,6.753223e-01,2.439344e+01,6.323705e-01,8.768415e-01,7.977225e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776908280000e+08,2.776908890000e+08,2.878688e+01,6.869616e-01,2.536065e+01,6.447856e-01,8.809795e-01,7.727367e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776908890000e+08,2.776909500000e+08,2.859016e+01,6.846102e-01,2.455738e+01,6.344919e-01,8.589450e-01,8.334965e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776909500000e+08,2.776910110000e+08,2.827869e+01,6.808708e-01,2.478688e+01,6.374499e-01,8.765218e-01,7.921036e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776910110000e+08,2.776910720000e+08,2.852459e+01,6.838247e-01,2.511475e+01,6.416520e-01,8.804598e-01,7.777449e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776910720000e+08,2.776911330000e+08,2.775410e+01,6.745259e-01,2.439344e+01,6.323705e-01,8.789132e-01,7.928535e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776911330000e+08,2.776911940000e+08,2.777049e+01,6.747251e-01,2.422951e+01,6.302421e-01,8.724911e-01,8.103900e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776911940000e+08,2.776912550000e+08,2.826229e+01,6.806734e-01,2.481967e+01,6.378713e-01,8.781903e-01,7.877105e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776912550000e+08,2.776913160000e+08,2.808197e+01,6.784984e-01,2.398361e+01,6.270358e-01,8.540572e-01,8.530140e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776913160000e+08,2.776913770000e+08,2.944262e+01,6.947417e-01,2.590164e+01,6.516265e-01,8.797327e-01,7.675310e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776913770000e+08,2.776914380000e+08,2.790164e+01,6.763164e-01,2.436065e+01,6.319454e-01,8.730905e-01,8.068576e-03,2.300000e+01,1.530000e+01,9.550000e+02,1321400006
2.776914610000e+08,2.776915220000e+08,2.795082e+01,6.769122e-01,2.449180e+01,6.336442e-01,8.762463e-01,7.974987e-03,2.290000e+01,1.510000e+01,9.560000e+02,1321400007
2.776915220000e+08,2.776915830000e+08,2.777049e+01,6.747251e-01,2.404918e+01,6.278924e-01,8.659976e-01,8.276713e-03,2.290000e+01,1.510000e+01,9.560000e+02,1321400007
2.776915830000e+08,2.776916440000e+08,2.834426e+01,6.816598e-01,2.470492e+01,6.363950e-01,8.716021e-01,8.045271e-03,2.290000e+01,1.510000e+01,9.560000e+02,1321400007
2.776916440000e+08,2.776917050000e+08,2.783607e+01,6.755213e-01,2.406557e+01,6.281064e-01,8.645465e-01,8.304632e-03,2.290000e+01,1.510000e+01,9.560000e+02,1321400007
