#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.128166130000e+08,4.128166740000e+08,3.037705e+01,7.056801e-01,2.773771e+01,6.743267e-01,4.065574e+00,8.327868e+00,8.885246e+00,4.770492e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.131139e-01,6.543347e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.273323e+01,1.637116e+01,1.456679e+01,45477700001
4.128166740000e+08,4.128167350000e+08,3.059016e+01,7.081512e-01,2.757377e+01,6.723310e-01,3.836066e+00,8.590164e+00,8.639344e+00,5.016394e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.013934e-01,6.901674e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.267652e+01,1.638250e+01,1.459537e+01,45477700001
4.128167350000e+08,4.128167960000e+08,3.080328e+01,7.106137e-01,2.803279e+01,6.779040e-01,4.213115e+00,8.180327e+00,8.688524e+00,5.114754e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.100586e-01,6.600110e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.275081e+01,1.645572e+01,1.438140e+01,45477700001
4.128167960000e+08,4.128168570000e+08,2.954098e+01,6.959012e-01,2.665574e+01,6.610441e-01,3.475410e+00,8.360656e+00,8.622951e+00,4.475410e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.023308e-01,6.993336e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.291200e+01,1.655214e+01,1.453070e+01,45477700001
4.128168570000e+08,4.128169180000e+08,3.044262e+01,7.064413e-01,2.706557e+01,6.661066e-01,3.704918e+00,8.262295e+00,8.639344e+00,5.147541e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.890684e-01,7.287681e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.274246e+01,1.654361e+01,1.435107e+01,45477700001
4.128169180000e+08,4.128169790000e+08,2.963935e+01,6.970587e-01,2.675410e+01,6.622626e-01,3.606557e+00,8.688524e+00,8.114754e+00,4.819672e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.026549e-01,6.971379e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.269619e+01,1.634933e+01,1.458541e+01,45477700001
4.128169790000e+08,4.128170400000e+08,2.918033e+01,6.916401e-01,2.624590e+01,6.559426e-01,3.442623e+00,8.016394e+00,8.065574e+00,5.180328e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.994382e-01,7.128402e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.277009e+01,1.624935e+01,1.430794e+01,45477700001
4.128170400000e+08,4.128171010000e+08,3.016393e+01,7.032003e-01,2.732787e+01,6.693264e-01,3.622951e+00,8.770492e+00,8.655738e+00,4.901639e+00,1.180328e+00,1.967213e-01,0.000000e+00,9.059783e-01,6.803997e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.283413e+01,1.635394e+01,1.452543e+01,45477700001
4.128171010000e+08,4.128171620000e+08,3.034426e+01,7.052992e-01,2.696721e+01,6.648951e-01,3.918033e+00,8.836065e+00,8.360656e+00,4.475410e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.887088e-01,7.309823e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.265805e+01,1.663409e+01,1.475186e+01,45477700001
4.128171620000e+08,4.128172230000e+08,3.036065e+01,7.054897e-01,2.734426e+01,6.695272e-01,3.524590e+00,8.950820e+00,8.327868e+00,4.836066e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.006479e-01,6.950971e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.272571e+01,1.632363e+01,1.439934e+01,45477700001
4.128172230000e+08,4.128172840000e+08,3.036065e+01,7.054897e-01,2.700000e+01,6.652992e-01,4.245902e+00,7.852459e+00,8.016394e+00,5.131147e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.893089e-01,7.290583e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.268020e+01,1.677766e+01,1.450544e+01,45477700001
4.128172840000e+08,4.128173450000e+08,3.085246e+01,7.111807e-01,2.770492e+01,6.739280e-01,3.819672e+00,8.491803e+00,9.049180e+00,4.655738e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.979809e-01,6.976933e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.269190e+01,1.655242e+01,1.440728e+01,45477700001
4.128173450000e+08,4.128174060000e+08,2.880328e+01,6.871571e-01,2.578688e+01,6.501814e-01,3.803279e+00,8.081967e+00,7.754098e+00,4.655738e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.952760e-01,7.304924e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.267775e+01,1.648138e+01,1.430890e+01,45477700001
4.128174060000e+08,4.128174670000e+08,2.949180e+01,6.953216e-01,2.626229e+01,6.561474e-01,3.573771e+00,8.327868e+00,7.885246e+00,4.770492e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.904947e-01,7.362370e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.279040e+01,1.641917e+01,1.456378e+01,45477700001
4.128174670000e+08,4.128175280000e+08,2.893443e+01,6.887197e-01,2.609836e+01,6.540963e-01,3.459016e+00,8.016394e+00,8.327868e+00,4.770492e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.019830e-01,7.077461e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.274504e+01,1.637840e+01,1.467790e+01,45477700001
4.128175280000e+08,4.128175890000e+08,2.895082e+01,6.889148e-01,2.614754e+01,6.547123e-01,3.639344e+00,8.213115e+00,8.278688e+00,4.622951e+00,1.360656e+00,3.278688e-02,0.000000e+00,9.031710e-01,7.037078e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.268614e+01,1.641643e+01,1.449365e+01,45477700001
4.128175890000e+08,4.128176500000e+08,3.050820e+01,7.072018e-01,2.713115e+01,6.669130e-01,3.983607e+00,8.229508e+00,8.639344e+00,4.754098e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.893068e-01,7.272990e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.258736e+01,1.657733e+01,1.465365e+01,45477700001
4.128176500000e+08,4.128177110000e+08,2.995082e+01,7.007118e-01,2.704918e+01,6.659048e-01,4.180328e+00,7.852459e+00,8.475410e+00,4.655738e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.031199e-01,6.920234e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.271467e+01,1.658964e+01,1.445636e+01,45477700001
4.128177110000e+08,4.128177720000e+08,3.050820e+01,7.072018e-01,2.762295e+01,6.729304e-01,3.704918e+00,8.770492e+00,8.540983e+00,4.836066e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.054272e-01,6.783232e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.274201e+01,1.667050e+01,1.439823e+01,45477700001
4.128177720000e+08,4.128178330000e+08,2.939344e+01,6.941612e-01,2.624590e+01,6.559426e-01,3.393443e+00,8.737705e+00,7.819672e+00,4.688525e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.929169e-01,7.302572e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.275847e+01,1.629569e+01,1.452679e+01,45477700001
4.128178330000e+08,4.128178940000e+08,2.921312e+01,6.920285e-01,2.634426e+01,6.571706e-01,3.737705e+00,8.229508e+00,7.836066e+00,4.885246e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.017957e-01,7.049615e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.277020e+01,1.663168e+01,1.424155e+01,45477700001
4.128178940000e+08,4.128179550000e+08,3.073771e+01,7.098569e-01,2.791803e+01,6.765151e-01,3.786885e+00,8.524590e+00,8.967213e+00,5.032787e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.082667e-01,6.666067e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.270793e+01,1.677353e+01,1.448326e+01,45477700001
4.128179550000e+08,4.128180160000e+08,3.014754e+01,7.030092e-01,2.747541e+01,6.711308e-01,3.950820e+00,8.573771e+00,8.327868e+00,4.786885e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.113649e-01,6.627630e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.269666e+01,1.660560e+01,1.448191e+01,45477700001
4.128180160000e+08,4.128180770000e+08,3.039344e+01,7.058705e-01,2.768852e+01,6.737286e-01,4.098361e+00,8.245902e+00,9.000000e+00,4.721312e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.110032e-01,6.612904e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.270053e+01,1.645346e+01,1.454707e+01,45477700001
4.128180770000e+08,4.128181380000e+08,3.044262e+01,7.064413e-01,2.745902e+01,6.709306e-01,3.967213e+00,8.852459e+00,8.245902e+00,4.721312e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.019924e-01,6.899622e-03,2.310000e+01,1.060000e+01,1.017000e+03,1.277319e+01,1.632060e+01,1.430674e+01,45477700001
4.128181780000e+08,4.128182390000e+08,3.111475e+01,7.141974e-01,2.800000e+01,6.775075e-01,3.606557e+00,9.196721e+00,8.786885e+00,4.950819e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.998947e-01,6.889320e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.284426e+01,1.636814e+01,1.454719e+01,45477700002
4.128182390000e+08,4.128183000000e+08,3.018033e+01,7.033914e-01,2.736065e+01,6.697278e-01,3.786885e+00,8.606558e+00,8.639344e+00,4.934426e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.065725e-01,6.782842e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.263846e+01,1.659221e+01,1.457129e+01,45477700002
4.128183000000e+08,4.128183610000e+08,2.985246e+01,6.995603e-01,2.691803e+01,6.642885e-01,3.967213e+00,8.114754e+00,8.163935e+00,5.000000e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.017023e-01,6.976671e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.272735e+01,1.655744e+01,1.471972e+01,45477700002
4.128183610000e+08,4.128184220000e+08,2.995082e+01,7.007118e-01,2.693443e+01,6.644908e-01,3.803279e+00,8.377049e+00,8.508197e+00,4.721312e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.992885e-01,7.040765e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.275142e+01,1.645118e+01,1.449837e+01,45477700002
4.128184220000e+08,4.128184830000e+08,3.024590e+01,7.041551e-01,2.740984e+01,6.703295e-01,3.786885e+00,8.655738e+00,8.508197e+00,4.934426e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.062331e-01,6.786512e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.261261e+01,1.647728e+01,1.449490e+01,45477700002
4.128184830000e+08,4.128185440000e+08,2.931148e+01,6.931926e-01,2.690164e+01,6.640862e-01,3.770492e+00,8.131147e+00,8.393442e+00,4.901639e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.177852e-01,6.496235e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.270702e+01,1.638841e+01,1.434928e+01,45477700002
4.128185440000e+08,4.128186050000e+08,3.083607e+01,7.109918e-01,2.763935e+01,6.731300e-01,3.786885e+00,8.459017e+00,8.983606e+00,4.639344e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.963317e-01,7.028505e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.286747e+01,1.644443e+01,1.431981e+01,45477700002
4.128186050000e+08,4.128186660000e+08,3.004918e+01,7.018614e-01,2.701639e+01,6.655011e-01,3.688524e+00,8.278688e+00,8.885246e+00,4.852459e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.990726e-01,7.035917e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.281032e+01,1.629636e+01,1.427165e+01,45477700002
4.128186660000e+08,4.128187270000e+08,3.072131e+01,7.096676e-01,2.754098e+01,6.719312e-01,3.950820e+00,8.491803e+00,8.327868e+00,5.131147e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.964781e-01,7.037220e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.270261e+01,1.619922e+01,1.463137e+01,45477700002
4.128187270000e+08,4.128187880000e+08,3.078688e+01,7.104245e-01,2.798361e+01,6.773092e-01,4.098361e+00,8.557377e+00,8.655738e+00,5.016394e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.089457e-01,6.638523e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.277107e+01,1.661382e+01,1.447885e+01,45477700002
4.128187880000e+08,4.128188490000e+08,3.045902e+01,7.066315e-01,2.752459e+01,6.717312e-01,3.983607e+00,8.590164e+00,8.754098e+00,4.573771e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.036598e-01,6.845156e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.260492e+01,1.633288e+01,1.455993e+01,45477700002
4.128188490000e+08,4.128189100000e+08,3.103279e+01,7.132561e-01,2.816393e+01,6.794879e-01,4.278688e+00,8.393442e+00,8.770492e+00,5.196721e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.075541e-01,6.657401e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.282666e+01,1.640728e+01,1.455040e+01,45477700002
4.128189100000e+08,4.128189710000e+08,3.016393e+01,7.032003e-01,2.763935e+01,6.731300e-01,4.000000e+00,8.327868e+00,8.770492e+00,5.016394e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.163043e-01,6.455984e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.282248e+01,1.641115e+01,1.464573e+01,45477700002
4.128189710000e+08,4.128190320000e+08,3.000000e+01,7.012869e-01,2.734426e+01,6.695272e-01,3.836066e+00,8.360656e+00,8.590164e+00,4.885246e+00,1.622951e+00,4.918033e-02,0.000000e+00,9.114754e-01,6.640165e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.278896e+01,1.650774e+01,1.443167e+01,45477700002
4.128190320000e+08,4.128190930000e+08,3.149180e+01,7.185117e-01,2.818033e+01,6.796857e-01,3.868852e+00,9.114754e+00,8.573771e+00,5.180328e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.948464e-01,6.998783e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.292351e+01,1.656417e+01,1.452210e+01,45477700002
4.128190930000e+08,4.128191540000e+08,2.983607e+01,6.993681e-01,2.678688e+01,6.626683e-01,3.655738e+00,8.852459e+00,8.344262e+00,4.409836e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.978022e-01,7.100280e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.274461e+01,1.643214e+01,1.452436e+01,45477700002
4.128191540000e+08,4.128192150000e+08,3.016393e+01,7.032003e-01,2.716393e+01,6.673158e-01,3.950820e+00,8.721312e+00,8.754098e+00,4.311475e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.005435e-01,6.976862e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.269015e+01,1.651667e+01,1.445215e+01,45477700002
4.128192150000e+08,4.128192760000e+08,2.996721e+01,7.009035e-01,2.711475e+01,6.667114e-01,3.803279e+00,8.688524e+00,8.229508e+00,4.819672e+00,1.360656e+00,2.131148e-01,0.000000e+00,9.048140e-01,6.864013e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.269281e+01,1.644946e+01,1.467653e+01,45477700002
4.128192760000e+08,4.128193370000e+08,3.006557e+01,7.020529e-01,2.773771e+01,6.743267e-01,3.836066e+00,8.377049e+00,8.754098e+00,5.196721e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.225736e-01,6.240873e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.280822e+01,1.642163e+01,1.430124e+01,45477700002
4.128193370000e+08,4.128193980000e+08,2.988525e+01,6.999444e-01,2.719672e+01,6.677184e-01,3.868852e+00,8.688524e+00,8.360656e+00,4.639344e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.100384e-01,6.701393e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.266848e+01,1.649875e+01,1.445196e+01,45477700002
4.128193980000e+08,4.128194590000e+08,2.901639e+01,6.896946e-01,2.614754e+01,6.547123e-01,3.852459e+00,8.163935e+00,8.163935e+00,4.426229e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.011300e-01,7.094788e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.270941e+01,1.646735e+01,1.410139e+01,45477700002
4.128194590000e+08,4.128195200000e+08,2.959016e+01,6.964802e-01,2.652459e+01,6.594159e-01,3.868852e+00,8.557377e+00,8.131147e+00,4.491803e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.963989e-01,7.172891e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.273906e+01,1.662886e+01,1.429269e+01,45477700002
4.128195200000e+08,4.128195810000e+08,2.919672e+01,6.918344e-01,2.624590e+01,6.559426e-01,3.918033e+00,7.934426e+00,8.065574e+00,4.983606e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.989332e-01,7.142267e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.281631e+01,1.639012e+01,1.436820e+01,45477700002
4.128195810000e+08,4.128196420000e+08,3.027869e+01,7.045367e-01,2.714754e+01,6.671144e-01,3.622951e+00,8.836065e+00,8.098361e+00,4.967213e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.965890e-01,7.085109e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.266946e+01,1.641811e+01,1.449732e+01,45477700002
4.128196420000e+08,4.128197030000e+08,3.085246e+01,7.111807e-01,2.788525e+01,6.761178e-01,4.163934e+00,8.409836e+00,8.573771e+00,4.967213e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.038257e-01,6.796136e-03,2.300000e+01,9.600000e+00,1.017000e+03,1.270082e+01,1.635098e+01,1.451247e+01,45477700002
4.128197360000e+08,4.128197970000e+08,3.062295e+01,7.085306e-01,2.724590e+01,6.683219e-01,4.180328e+00,8.426229e+00,8.000000e+00,5.049181e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.897216e-01,7.247427e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.259289e+01,1.658976e+01,1.428563e+01,45477800003
4.128197970000e+08,4.128198580000e+08,3.073771e+01,7.098569e-01,2.740984e+01,6.703295e-01,3.672131e+00,8.737705e+00,8.754098e+00,4.688525e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.917333e-01,7.175699e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.269461e+01,1.640167e+01,1.453977e+01,45477800003
4.128198580000e+08,4.128199190000e+08,3.049180e+01,7.070118e-01,2.763935e+01,6.731300e-01,3.901639e+00,9.016394e+00,8.409836e+00,4.868853e+00,1.262295e+00,1.803279e-01,0.000000e+00,9.064516e-01,6.752023e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.277723e+01,1.650955e+01,1.442058e+01,45477800003
4.128199190000e+08,4.128199800000e+08,2.944262e+01,6.947417e-01,2.647541e+01,6.588043e-01,4.016394e+00,8.245902e+00,7.836066e+00,4.819672e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.992205e-01,7.103397e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.282397e+01,1.606348e+01,1.422743e+01,45477800003
4.128199800000e+08,4.128200410000e+08,2.936065e+01,6.937739e-01,2.668852e+01,6.614505e-01,4.016394e+00,8.065574e+00,7.819672e+00,5.065574e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.089894e-01,6.796380e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.264269e+01,1.652783e+01,1.452247e+01,45477800003
4.128200410000e+08,4.128201020000e+08,2.945902e+01,6.949350e-01,2.650820e+01,6.592121e-01,3.606557e+00,8.704918e+00,8.590164e+00,4.344262e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.998331e-01,7.082215e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.288342e+01,1.670872e+01,1.454960e+01,45477800003
4.128201020000e+08,4.128201630000e+08,2.967213e+01,6.974441e-01,2.645902e+01,6.586003e-01,3.934426e+00,8.557377e+00,7.737705e+00,4.524590e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.917127e-01,7.304019e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.273353e+01,1.672287e+01,1.453129e+01,45477800003
4.128201630000e+08,4.128202240000e+08,2.893443e+01,6.887197e-01,2.606557e+01,6.536853e-01,3.311476e+00,8.131147e+00,8.344262e+00,4.852459e+00,1.245902e+00,1.803279e-01,0.000000e+00,9.008499e-01,7.113781e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.281057e+01,1.661773e+01,1.458723e+01,45477800003
4.128202240000e+08,4.128202850000e+08,3.008197e+01,7.022442e-01,2.703279e+01,6.657029e-01,3.967213e+00,8.688524e+00,8.573771e+00,4.213115e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.986376e-01,7.045514e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.268706e+01,1.644033e+01,1.442172e+01,45477800003
4.128202850000e+08,4.128203460000e+08,3.031148e+01,7.049180e-01,2.718033e+01,6.675172e-01,4.213115e+00,8.409836e+00,8.131147e+00,4.885246e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.967009e-01,7.077886e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.270096e+01,1.647745e+01,1.441905e+01,45477800003
4.128203460000e+08,4.128204070000e+08,3.040984e+01,7.060608e-01,2.713115e+01,6.669130e-01,3.606557e+00,7.983606e+00,8.311476e+00,5.475410e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.921833e-01,7.201088e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.269323e+01,1.655105e+01,1.441384e+01,45477800003
4.128204070000e+08,4.128204680000e+08,2.990164e+01,7.001363e-01,2.690164e+01,6.640862e-01,3.688524e+00,8.196721e+00,7.885246e+00,5.344262e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.996711e-01,7.034651e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.274485e+01,1.645649e+01,1.458287e+01,45477800003
4.128204680000e+08,4.128205290000e+08,2.881967e+01,6.873526e-01,2.598361e+01,6.526567e-01,3.606557e+00,8.147541e+00,8.524590e+00,4.196721e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.015927e-01,7.104105e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.283028e+01,1.653968e+01,1.451363e+01,45477800003
4.128205290000e+08,4.128205900000e+08,3.055738e+01,7.077715e-01,2.736065e+01,6.697278e-01,3.754098e+00,8.639344e+00,8.475410e+00,4.655738e+00,1.590164e+00,2.459016e-01,0.000000e+00,8.953863e-01,7.088863e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.266483e+01,1.636579e+01,1.455195e+01,45477800003
4.128205900000e+08,4.128206510000e+08,3.116393e+01,7.147616e-01,2.824590e+01,6.804760e-01,3.852459e+00,9.213115e+00,8.836065e+00,4.786885e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.063651e-01,6.681583e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.277945e+01,1.633204e+01,1.440104e+01,45477800003
4.128206510000e+08,4.128207120000e+08,3.109836e+01,7.140092e-01,2.829508e+01,6.810681e-01,3.393443e+00,9.278688e+00,8.836065e+00,5.114754e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.098577e-01,6.575328e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.260272e+01,1.657954e+01,1.462364e+01,45477800003
4.128207120000e+08,4.128207730000e+08,3.024590e+01,7.041551e-01,2.749180e+01,6.713310e-01,3.655738e+00,8.606558e+00,9.081967e+00,4.655738e+00,1.262295e+00,2.295082e-01,0.000000e+00,9.089431e-01,6.697713e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.268517e+01,1.631687e+01,1.427400e+01,45477800003
4.128207730000e+08,4.128208340000e+08,2.962295e+01,6.968660e-01,2.665574e+01,6.610441e-01,3.737705e+00,8.540983e+00,7.983606e+00,4.885246e+00,1.262295e+00,2.459016e-01,0.000000e+00,8.998340e-01,7.062563e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.260731e+01,1.633320e+01,1.439096e+01,45477800003
4.128208340000e+08,4.128208950000e+08,3.027869e+01,7.045367e-01,2.740984e+01,6.703295e-01,4.311475e+00,8.606558e+00,8.655738e+00,4.360656e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.052517e-01,6.814545e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.274451e+01,1.661538e+01,1.456877e+01,45477800003
4.128208950000e+08,4.128209560000e+08,2.996721e+01,7.009035e-01,2.695082e+01,6.646929e-01,3.852459e+00,8.147541e+00,7.918033e+00,5.311475e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.993436e-01,7.037129e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.274418e+01,1.644281e+01,1.441661e+01,45477800003
4.128209560000e+08,4.128210170000e+08,2.975410e+01,6.984068e-01,2.683607e+01,6.632764e-01,3.278688e+00,8.590164e+00,8.459017e+00,4.786885e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.019284e-01,6.981028e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.270922e+01,1.636921e+01,1.441094e+01,45477800003
4.128210170000e+08,4.128210780000e+08,3.042623e+01,7.062511e-01,2.729508e+01,6.689248e-01,3.688524e+00,8.819673e+00,8.491803e+00,4.704918e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.970905e-01,7.052724e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.264847e+01,1.623972e+01,1.445735e+01,45477800003
4.128210780000e+08,4.128211390000e+08,3.040984e+01,7.060608e-01,2.691803e+01,6.642885e-01,4.016394e+00,7.983606e+00,8.245902e+00,5.000000e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.851752e-01,7.402194e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.276875e+01,1.633929e+01,1.466633e+01,45477800003
4.128211390000e+08,4.128212000000e+08,2.881967e+01,6.873526e-01,2.560656e+01,6.479040e-01,3.655738e+00,8.114754e+00,7.590164e+00,4.688525e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.885097e-01,7.506547e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.259487e+01,1.642940e+01,1.438962e+01,45477800003
4.128212000000e+08,4.128212610000e+08,3.045902e+01,7.066315e-01,2.762295e+01,6.729304e-01,3.786885e+00,8.557377e+00,8.147541e+00,5.639344e+00,1.459016e+00,3.278688e-02,0.000000e+00,9.068891e-01,6.741467e-03,2.300000e+01,1.000000e+01,1.017000e+03,1.277870e+01,1.653946e+01,1.465096e+01,45477800003
4.128213020000e+08,4.128213630000e+08,3.062295e+01,7.085306e-01,2.777049e+01,6.747251e-01,4.163934e+00,8.491803e+00,8.442623e+00,5.016394e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.068522e-01,6.724593e-03,2.300000e+01,9.300000e+00,1.017000e+03,1.274907e+01,1.635555e+01,1.444753e+01,45477800004
4.128213630000e+08,4.128214240000e+08,2.927869e+01,6.928048e-01,2.660656e+01,6.604339e-01,3.950820e+00,8.245902e+00,7.852459e+00,5.245902e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.087346e-01,6.814450e-03,2.300000e+01,9.300000e+00,1.017000e+03,1.276666e+01,1.652526e+01,1.442317e+01,45477800004
