#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.128156000000e+08,2.310000e+01,1.060000e+01,1.017000e+03,45477700001
4.128180000000e+08,2.300000e+01,9.600000e+00,1.017000e+03,45477700002
4.128192000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,45477800003
4.128204000000e+08,2.300000e+01,9.300000e+00,1.017000e+03,45477800004
4.128216000000e+08,2.300000e+01,9.500000e+00,1.016000e+03,45477800005
4.128240000000e+08,2.280000e+01,8.300000e+00,1.016000e+03,45477800006
4.128252000000e+08,2.260000e+01,8.300000e+00,1.016000e+03,45477800007
4.128264000000e+08,2.260000e+01,8.600000e+00,1.016000e+03,45477800008
4.128288000000e+08,2.250000e+01,8.400000e+00,1.016000e+03,45477800009
4.128300000000e+08,2.240000e+01,8.200000e+00,1.015000e+03,45477800010
4.128312000000e+08,2.230000e+01,8.300000e+00,1.016000e+03,45477800011
4.128336000000e+08,2.250000e+01,1.110000e+01,1.017000e+03,45477800012
4.128348000000e+08,2.240000e+01,9.800000e+00,1.018000e+03,45477800013
4.128360000000e+08,2.230000e+01,9.900000e+00,1.018000e+03,45477800014
4.128372000000e+08,2.220000e+01,1.020000e+01,1.018000e+03,45477800015
4.128396000000e+08,2.250000e+01,1.180000e+01,1.021000e+03,45477800016
4.128408000000e+08,2.250000e+01,1.100000e+01,1.021000e+03,45477800017
4.128420000000e+08,2.230000e+01,9.800000e+00,1.021000e+03,45477800018
4.128444000000e+08,2.220000e+01,9.800000e+00,1.022000e+03,45477800019
4.128456000000e+08,2.230000e+01,1.110000e+01,1.023000e+03,45477800020
4.128456000000e+08,2.230000e+01,1.110000e+01,1.023000e+03,45477800021
4.128492000000e+08,2.260000e+01,1.480000e+01,1.023000e+03,45477800022
4.128504000000e+08,2.270000e+01,1.490000e+01,1.023000e+03,45477800023
4.128516000000e+08,2.290000e+01,1.670000e+01,1.023000e+03,45477800024
4.128528000000e+08,2.300000e+01,1.810000e+01,1.023000e+03,45477800025
4.128552000000e+08,2.330000e+01,2.030000e+01,1.023000e+03,45477800026
4.128564000000e+08,2.340000e+01,2.110000e+01,1.022000e+03,45477800027
4.128576000000e+08,2.350000e+01,2.290000e+01,1.022000e+03,45477800028
4.128600000000e+08,2.360000e+01,2.520000e+01,1.022000e+03,45477800029
4.128612000000e+08,2.370000e+01,2.400000e+01,1.022000e+03,45477800030
4.128624000000e+08,2.390000e+01,2.360000e+01,1.021000e+03,45477800031
4.128648000000e+08,2.380000e+01,2.520000e+01,1.016000e+03,45477800032
4.128660000000e+08,2.390000e+01,2.590000e+01,1.016000e+03,45477800033
4.128672000000e+08,2.390000e+01,2.720000e+01,1.016000e+03,45477800034
4.128684000000e+08,2.390000e+01,2.720000e+01,1.016000e+03,45477800035
4.128708000000e+08,2.390000e+01,2.580000e+01,1.017000e+03,45477800036
4.128720000000e+08,2.390000e+01,2.520000e+01,1.018000e+03,45477800037
4.128732000000e+08,2.390000e+01,2.450000e+01,1.019000e+03,45477800038
4.128756000000e+08,2.390000e+01,2.180000e+01,1.021000e+03,45477800039
4.128768000000e+08,2.390000e+01,2.000000e+01,1.021000e+03,45477800040
4.128780000000e+08,2.390000e+01,1.940000e+01,1.021000e+03,45477800041
4.128804000000e+08,2.400000e+01,1.720000e+01,1.021000e+03,45477800042
4.128816000000e+08,2.390000e+01,1.530000e+01,1.021000e+03,45477800043
4.128828000000e+08,2.390000e+01,1.430000e+01,1.021000e+03,45477800044
4.128852000000e+08,2.380000e+01,1.420000e+01,1.021000e+03,45477800045
4.128864000000e+08,2.380000e+01,1.370000e+01,1.021000e+03,45477800046
4.128876000000e+08,2.370000e+01,1.320000e+01,1.021000e+03,45477800047
4.128900000000e+08,2.370000e+01,1.260000e+01,1.022000e+03,45477800048
4.128912000000e+08,2.370000e+01,1.170000e+01,1.022000e+03,45477800049
4.128924000000e+08,2.370000e+01,1.170000e+01,1.022000e+03,45477800050
4.128936000000e+08,2.360000e+01,1.110000e+01,1.021000e+03,45477800051
4.128960000000e+08,2.350000e+01,1.020000e+01,1.020000e+03,45477800052
4.128972000000e+08,2.340000e+01,1.010000e+01,1.020000e+03,45477800053
4.128984000000e+08,2.330000e+01,1.010000e+01,1.019000e+03,45477800054
4.129008000000e+08,2.310000e+01,1.010000e+01,1.017000e+03,45477800055
4.129020000000e+08,2.300000e+01,1.010000e+01,1.017000e+03,45477800001
4.129032000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,45477800002
4.129056000000e+08,2.290000e+01,9.700000e+00,1.016000e+03,45477900003
4.129068000000e+08,2.290000e+01,9.600000e+00,1.017000e+03,45477900004
4.129080000000e+08,2.290000e+01,9.800000e+00,1.017000e+03,45477900005
4.129104000000e+08,2.270000e+01,9.700000e+00,1.017000e+03,45477900006
4.129116000000e+08,2.270000e+01,9.700000e+00,1.018000e+03,45477900007
4.129128000000e+08,2.270000e+01,9.800000e+00,1.018000e+03,45477900008
4.129140000000e+08,2.280000e+01,9.800000e+00,1.019000e+03,45477900009
4.129164000000e+08,2.270000e+01,9.800000e+00,1.019000e+03,45477900010
4.129176000000e+08,2.260000e+01,9.900000e+00,1.020000e+03,45477900011
4.129188000000e+08,2.260000e+01,1.010000e+01,1.020000e+03,45477900012
4.129212000000e+08,2.280000e+01,1.020000e+01,1.021000e+03,45477900013
4.129224000000e+08,2.270000e+01,9.800000e+00,1.022000e+03,45477900014
4.129236000000e+08,2.280000e+01,9.800000e+00,1.021000e+03,45477900015
4.129260000000e+08,2.280000e+01,9.700000e+00,1.022000e+03,45477900016
4.129272000000e+08,2.280000e+01,1.000000e+01,1.022000e+03,45477900017
4.129284000000e+08,2.270000e+01,1.000000e+01,1.022000e+03,45477900018
4.129296000000e+08,2.270000e+01,1.000000e+01,1.022000e+03,45477900019
4.129320000000e+08,2.300000e+01,1.380000e+01,1.022000e+03,45477900020
4.129332000000e+08,2.300000e+01,1.380000e+01,1.022000e+03,45477900021
4.129344000000e+08,2.310000e+01,1.530000e+01,1.023000e+03,45477900022
4.129368000000e+08,2.320000e+01,1.710000e+01,1.024000e+03,45477900023
4.129380000000e+08,2.330000e+01,1.890000e+01,1.024000e+03,45477900024
4.129392000000e+08,2.340000e+01,2.090000e+01,1.023000e+03,45477900025
4.129416000000e+08,2.370000e+01,2.320000e+01,1.023000e+03,45477900026
4.129428000000e+08,2.370000e+01,2.420000e+01,1.022000e+03,45477900027
4.129440000000e+08,2.380000e+01,2.550000e+01,1.022000e+03,45477900028
4.129452000000e+08,2.380000e+01,2.630000e+01,1.022000e+03,45477900029
4.129476000000e+08,2.410000e+01,2.680000e+01,1.022000e+03,45477900030
4.129488000000e+08,2.410000e+01,2.670000e+01,1.021000e+03,45477900031
4.129500000000e+08,2.410000e+01,2.750000e+01,1.021000e+03,45477900032
4.129524000000e+08,2.400000e+01,2.720000e+01,1.021000e+03,45477900033
4.129536000000e+08,2.410000e+01,2.740000e+01,1.020000e+03,45477900034
4.129548000000e+08,2.400000e+01,2.590000e+01,1.020000e+03,45477900035
4.129572000000e+08,2.410000e+01,2.240000e+01,1.018000e+03,45477900036
4.129584000000e+08,2.400000e+01,2.100000e+01,1.018000e+03,45477900037
4.129596000000e+08,2.400000e+01,1.990000e+01,1.018000e+03,45477900038
4.129608000000e+08,2.400000e+01,1.910000e+01,1.018000e+03,45477900039
4.129632000000e+08,2.400000e+01,1.890000e+01,1.017000e+03,45477900040
4.129644000000e+08,2.410000e+01,1.800000e+01,1.018000e+03,45477900041
4.129656000000e+08,2.400000e+01,1.750000e+01,1.017000e+03,45477900042
4.129680000000e+08,2.400000e+01,1.660000e+01,1.018000e+03,45477900043
4.129692000000e+08,2.400000e+01,1.670000e+01,1.018000e+03,45477900044
4.129704000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,45477900045
4.129728000000e+08,2.400000e+01,1.680000e+01,1.019000e+03,45477900046
4.129740000000e+08,2.400000e+01,1.650000e+01,1.020000e+03,45477900047
4.129752000000e+08,2.400000e+01,1.590000e+01,1.020000e+03,45477900048
4.129776000000e+08,2.400000e+01,1.560000e+01,1.021000e+03,45477900049
4.129788000000e+08,2.400000e+01,1.560000e+01,1.021000e+03,45477900050
4.129800000000e+08,2.390000e+01,1.550000e+01,1.022000e+03,45477900051
4.129812000000e+08,2.380000e+01,1.490000e+01,1.022000e+03,45477900052
4.129836000000e+08,2.370000e+01,1.400000e+01,1.022000e+03,45477900053
