#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.128166130452e+08,4.128181729513e+08,1.559906066716e+03,46861,46834,42165,27,27,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477700001,0,0,0
2,4.128181780469e+08,4.128197309887e+08,1.552941746712e+03,46879,46844,42359,35,35,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477700002,0,0,0
3,4.128197360154e+08,4.128212969730e+08,1.560957561135e+03,46841,46813,42101,28,28,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800003,0,0,0
4,4.128213020217e+08,4.128228639605e+08,1.561938820302e+03,46876,46840,42231,36,36,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800004,0,0,0
5,4.128228680151e+08,4.128244299715e+08,1.561956458688e+03,46854,46820,42410,34,34,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800005,0,0,0
6,4.128244350895e+08,4.128259989999e+08,1.563910433114e+03,46841,46814,41956,27,27,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800006,0,0,0
7,4.128260040397e+08,4.128275628014e+08,1.558761700273e+03,46864,46828,42428,36,36,0,3,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800007,0,0,0
8,4.128275680189e+08,4.128291179798e+08,1.549960914731e+03,46899,46876,42554,23,23,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800008,0,0,0
9,4.128291220407e+08,4.128306609965e+08,1.538955721080e+03,46897,46857,42531,40,40,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800009,0,0,0
10,4.128306671108e+08,4.128322019758e+08,1.534864946723e+03,46916,46873,42458,43,43,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800010,0,0,0
11,4.128322110362e+08,4.128337609772e+08,1.549940925121e+03,46882,46848,42061,34,34,0,2,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800011,0,0,0
12,4.128337660813e+08,4.128352889959e+08,1.522914609909e+03,46936,46921,42449,15,15,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800012,0,0,0
13,4.128352980308e+08,4.128368519513e+08,1.553920517862e+03,46883,46859,42111,24,24,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800013,0,0,0
14,4.128368600343e+08,4.128383999779e+08,1.539943565130e+03,46909,46870,42363,39,39,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800014,0,0,0
15,4.128384060413e+08,4.128399499726e+08,1.543931213081e+03,46891,46848,42459,43,43,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800015,0,0,0
16,4.128399601086e+08,4.128415089869e+08,1.548878332317e+03,46903,46872,42109,31,31,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800016,0,0,0
17,4.128415150654e+08,4.128430589775e+08,1.543912148297e+03,46861,46739,42425,122,122,0,73,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800017,0,0,0
18,4.128430670733e+08,4.128445959886e+08,1.528915341854e+03,46895,46663,42519,232,232,0,192,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800018,0,0,0
19,4.128446060467e+08,4.128461499018e+08,1.543855091453e+03,46904,46869,41976,35,35,0,4,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800019,0,0,0
20,4.128461551242e+08,4.128476979839e+08,1.542859671474e+03,46870,46839,42345,31,31,0,4,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800020,0,0,0
21,4.128477073697e+08,4.128492249956e+08,1.517625938594e+03,46904,46805,42258,99,99,0,51,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800021,0,0,0
22,4.128492490449e+08,4.128507999157e+08,1.550870857894e+03,46913,46859,42118,54,54,0,8,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800022,0,0,0
23,4.128508221229e+08,4.128523818928e+08,1.559769902647e+03,46871,46841,42142,30,30,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800023,0,0,0
24,4.128523890220e+08,4.128539409434e+08,1.551921433091e+03,46864,46822,42409,42,42,0,2,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.871301e+00,45477800024,0,0,0
25,4.128539500356e+08,4.128555009773e+08,1.550941655517e+03,46890,46850,41834,40,40,0,5,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.880234e+00,45477800025,0,0,0
26,4.128555090512e+08,4.128570579974e+08,1.548946236312e+03,46883,46849,42468,34,34,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.858066e+00,45477800026,0,0,0
27,4.128570630494e+08,4.128586109255e+08,1.547876112282e+03,46903,46862,42477,41,41,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45477800027,0,0,0
28,4.128586200260e+08,4.128601799900e+08,1.559964038730e+03,46877,46832,42041,45,45,0,2,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.103073e+00,45477800028,0,0,0
29,4.128601880110e+08,4.128617459541e+08,1.557943042755e+03,46872,46830,42474,42,42,0,4,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.844872e+00,45477800029,0,0,0
30,4.128617530219e+08,4.128633139228e+08,1.560900840342e+03,46865,46826,42301,39,39,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.994238e+00,45477800030,0,0,0
31,4.128633220571e+08,4.128648729729e+08,1.550915789127e+03,46877,46820,41935,57,57,0,17,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800031,0,0,0
32,4.128648810115e+08,4.128664369765e+08,1.555965017915e+03,46866,46821,41974,45,45,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800032,0,0,0
33,4.128664450890e+08,4.128679919958e+08,1.546906766713e+03,46881,46832,42531,49,49,0,2,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800033,0,0,0
34,4.128680000097e+08,4.128695519991e+08,1.551989384294e+03,46880,46849,42213,31,31,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800034,0,0,0
35,4.128695570161e+08,4.128711279758e+08,1.570959636331e+03,46848,46813,42151,35,35,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.984097e+00,45477800035,0,0,0
36,4.128711360840e+08,4.128726939726e+08,1.557888583481e+03,46862,46814,41911,48,48,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800036,0,0,0
37,4.128727020091e+08,4.128742569817e+08,1.554972632349e+03,46872,46832,42353,40,40,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800037,0,0,0
38,4.128742670145e+08,4.128758359026e+08,1.568888185084e+03,46858,46826,42049,32,32,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800038,0,0,0
39,4.128758440398e+08,4.128774039982e+08,1.559958376348e+03,46849,46815,42383,34,34,0,2,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800039,0,0,0
40,4.128774110726e+08,4.128789789888e+08,1.567916180253e+03,46864,46818,41913,46,46,0,2,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800040,0,0,0
41,4.128789870656e+08,4.128805609754e+08,1.573909841120e+03,46852,46809,42086,43,43,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800041,0,0,0
42,4.128805690271e+08,4.128821489732e+08,1.579946076274e+03,46832,46791,42220,41,41,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800042,0,0,0
43,4.128821570367e+08,4.128837249562e+08,1.567919526696e+03,46850,46820,41944,30,30,0,2,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800043,0,0,0
44,4.128837301526e+08,4.128853009930e+08,1.570840473056e+03,46851,46810,41735,41,41,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.692113e+00,45477800044,0,0,0
45,4.128853080377e+08,4.128868729640e+08,1.564926281154e+03,46844,46816,41910,28,28,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.997446e+00,45477800045,0,0,0
46,4.128868780269e+08,4.128884459985e+08,1.567971649110e+03,46847,46812,42483,35,35,0,2,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.994264e+00,45477800046,0,0,0
47,4.128884510428e+08,4.128900269545e+08,1.575911729097e+03,46828,46786,41802,42,42,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.743817e+00,45477800047,0,0,0
48,4.128900320325e+08,4.128915989627e+08,1.566930212259e+03,46845,46816,42137,29,29,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800048,0,0,0
49,4.128916070434e+08,4.128931809398e+08,1.573896392286e+03,46848,46807,42360,41,41,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800049,0,0,0
50,4.128931900246e+08,4.128947519983e+08,1.561973745883e+03,46852,46812,41853,40,40,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800050,0,0,0
51,4.128947600868e+08,4.128963209912e+08,1.560904414713e+03,46871,46839,41970,32,32,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800051,0,0,0
52,4.128963290992e+08,4.128978999698e+08,1.570870582700e+03,46834,46807,41873,27,27,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.921121e+00,45477800052,0,0,0
53,4.128979090091e+08,4.128994739469e+08,1.564937804341e+03,46863,46825,42310,38,38,0,1,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.779694e+00,45477800053,0,0,0
54,4.128994820484e+08,4.129010619471e+08,1.579898656249e+03,46821,46775,42196,46,46,0,2,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.996207e+00,45477800054,0,0,0
55,4.129010700222e+08,4.129026369354e+08,1.566913206756e+03,46855,46814,41933,41,41,0,2,e,T,2020,1,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.990435e+00,45477800055,0,0,0
1,4.129026430836e+08,4.129042029947e+08,1.559911112368e+03,46868,46826,42165,42,42,0,3,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800001,0,0,0
2,4.129042120291e+08,4.129057789730e+08,1.566943838716e+03,46863,46829,41784,34,34,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477800002,0,0,0
3,4.129057880133e+08,4.129073399717e+08,1.551958346725e+03,46891,46843,41995,48,48,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900003,0,0,0
4,4.129073490183e+08,4.129089058460e+08,1.556827647448e+03,46876,46826,41840,50,50,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900004,0,0,0
5,4.129089150236e+08,4.129104719501e+08,1.556926483452e+03,46884,46837,42329,47,47,0,2,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900005,0,0,0
6,4.129104820100e+08,4.129120319506e+08,1.549940601110e+03,46894,46855,41931,39,39,0,2,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900006,0,0,0
7,4.129120400190e+08,4.129135979776e+08,1.557958625853e+03,46874,46839,42104,35,35,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900007,0,0,0
8,4.129136080104e+08,4.129151459795e+08,1.537969085097e+03,46914,46873,42280,41,41,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900008,0,0,0
9,4.129151530910e+08,4.129167019515e+08,1.548860509932e+03,46899,46859,42395,40,40,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900009,0,0,0
10,4.129167110130e+08,4.129182549809e+08,1.543967977881e+03,46892,46851,42396,41,41,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900010,0,0,0
11,4.129182640876e+08,4.129198109477e+08,1.546860079467e+03,46900,46863,42074,37,37,0,2,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900011,0,0,0
12,4.129198210228e+08,4.129213819963e+08,1.560973549128e+03,46847,46809,42142,38,38,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900012,0,0,0
13,4.129213910844e+08,4.129229369574e+08,1.545872983456e+03,46882,46842,42246,40,40,0,2,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900013,0,0,0
14,4.129229480604e+08,4.129244919951e+08,1.543934698701e+03,46895,46863,42460,32,32,0,2,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900014,0,0,0
15,4.129245020122e+08,4.129260459957e+08,1.543983483493e+03,46889,46853,42329,36,36,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900015,0,0,0
16,4.129260550269e+08,4.129276059743e+08,1.550947395504e+03,46875,46837,42490,38,38,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900016,0,0,0
17,4.129276130339e+08,4.129291081129e+08,1.495079009593e+03,46862,46655,41909,207,207,0,127,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900017,0,0,0
18,4.129291790978e+08,4.129307279607e+08,1.548862861931e+03,46881,46831,42377,50,50,0,14,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900018,0,0,0
19,4.129307360797e+08,4.129322859599e+08,1.549880283475e+03,46892,46840,42122,52,52,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900019,0,0,0
20,4.129322950324e+08,4.129338479067e+08,1.552874381900e+03,46859,46821,42239,38,38,0,6,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900020,0,0,0
21,4.129338570542e+08,4.129354149782e+08,1.557923973083e+03,46876,46815,41974,61,61,0,16,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900021,0,0,0
22,4.129354190513e+08,4.129369828978e+08,1.563846518636e+03,46841,46797,42311,44,44,0,15,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900022,0,0,0
23,4.129369930193e+08,4.129385339274e+08,1.540908074677e+03,46888,46852,42358,36,36,0,2,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900023,0,0,0
24,4.129385441080e+08,4.129401089781e+08,1.564870097101e+03,46852,46819,42296,33,33,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.884418e+00,45477900024,0,0,0
25,4.129401140854e+08,4.129416719748e+08,1.557889348328e+03,46854,46801,42162,53,53,0,4,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.873160e+00,45477900025,0,0,0
26,4.129416770402e+08,4.129432289604e+08,1.551920193076e+03,46887,46835,42358,52,52,0,16,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.850356e+00,45477900026,0,0,0
27,4.129432330144e+08,4.129447869733e+08,1.553958853900e+03,46881,46837,42140,44,44,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45477900027,0,0,0
28,4.129447920344e+08,4.129463379584e+08,1.545924045146e+03,46890,46846,42445,44,44,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.120879e+00,45477900028,0,0,0
29,4.129463430424e+08,4.129478909646e+08,1.547922241092e+03,46892,46839,42240,53,53,0,7,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.830850e+00,45477900029,0,0,0
30,4.129478960415e+08,4.129494449954e+08,1.548953847528e+03,46896,46845,42319,51,51,0,19,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.991629e+00,45477900030,0,0,0
31,4.129494490692e+08,4.129510109985e+08,1.561929261088e+03,46850,46808,42275,42,42,0,9,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900031,0,0,0
32,4.129510160225e+08,4.129525629679e+08,1.546945317149e+03,46884,46843,42168,41,41,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900032,0,0,0
33,4.129525680297e+08,4.129541168973e+08,1.548867525041e+03,46890,46850,41976,40,40,0,3,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900033,0,0,0
34,4.129541220380e+08,4.129556809877e+08,1.558949633896e+03,46872,46842,42176,30,30,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900034,0,0,0
35,4.129556860587e+08,4.129572509368e+08,1.564878164291e+03,46843,46809,41905,34,34,0,2,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.995531e+00,45477900035,0,0,0
36,4.129572561770e+08,4.129588139938e+08,1.557816816270e+03,46864,46822,41930,42,42,0,2,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900036,0,0,0
37,4.129588190236e+08,4.129603749866e+08,1.555962953150e+03,46885,46842,41862,43,43,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900037,0,0,0
38,4.129603790157e+08,4.129619329805e+08,1.553964811504e+03,46879,46836,41799,43,43,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900038,0,0,0
39,4.129619380159e+08,4.129635089767e+08,1.570960833907e+03,46833,46798,42243,35,35,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900039,0,0,0
40,4.129635140576e+08,4.129650829791e+08,1.568921483517e+03,46840,46797,42403,43,43,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900040,0,0,0
41,4.129650880104e+08,4.129666539801e+08,1.565969681859e+03,46856,46822,41920,34,34,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900041,0,0,0
42,4.129666590553e+08,4.129682259738e+08,1.566918525100e+03,46867,46825,42222,42,42,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900042,0,0,0
43,4.129682300690e+08,4.129697999831e+08,1.569914026678e+03,46841,46786,42217,55,55,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900043,0,0,0
44,4.129698050239e+08,4.129713829995e+08,1.577975612283e+03,46828,46796,42238,32,32,0,2,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.682078e+00,45477900044,0,0,0
45,4.129713880134e+08,4.129729559683e+08,1.567954956293e+03,46861,46815,41979,46,46,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900045,0,0,0
46,4.129729600118e+08,4.129745288536e+08,1.568841789126e+03,46838,46813,41857,25,25,0,1,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45477900046,0,0,0
47,4.129745340194e+08,4.129761029936e+08,1.568974190712e+03,46851,46816,42435,35,35,0,2,e,T,2020,2,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.745224e+00,45477900047,0,0,0
