#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582074850000e+08,3.582075460000e+08,5.632787e+01,9.609411e-01,5.172131e+01,9.208096e-01,9.182189e-01,4.674909e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582075460000e+08,3.582076070000e+08,5.637705e+01,9.613605e-01,5.155738e+01,9.193492e-01,9.145100e-01,4.767995e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582076070000e+08,3.582076680000e+08,5.418033e+01,9.424447e-01,4.962295e+01,9.019373e-01,9.158850e-01,4.828046e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582076680000e+08,3.582077290000e+08,5.716393e+01,9.680464e-01,5.157377e+01,9.194953e-01,9.022082e-01,5.030123e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582077290000e+08,3.582077900000e+08,5.547541e+01,9.536420e-01,5.080328e+01,9.126011e-01,9.157801e-01,4.774058e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582077900000e+08,3.582078510000e+08,5.636066e+01,9.612207e-01,5.162295e+01,9.199336e-01,9.159395e-01,4.732345e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582078510000e+08,3.582079120000e+08,5.565574e+01,9.551906e-01,5.096721e+01,9.140723e-01,9.157585e-01,4.766874e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582079120000e+08,3.582079730000e+08,5.732787e+01,9.694334e-01,5.231147e+01,9.260482e-01,9.124964e-01,4.778379e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582079730000e+08,3.582080340000e+08,5.585246e+01,9.568773e-01,5.116393e+01,9.158346e-01,9.160552e-01,4.750853e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582080340000e+08,3.582080950000e+08,5.722951e+01,9.686014e-01,5.257377e+01,9.283668e-01,9.186479e-01,4.626834e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582080950000e+08,3.582081560000e+08,5.586885e+01,9.570177e-01,5.134426e+01,9.174471e-01,9.190141e-01,4.673218e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582081560000e+08,3.582082170000e+08,5.636066e+01,9.612207e-01,5.147541e+01,9.186181e-01,9.133217e-01,4.798596e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582082170000e+08,3.582082780000e+08,5.791803e+01,9.744106e-01,5.337705e+01,9.354323e-01,9.215963e-01,4.522376e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582082780000e+08,3.582083390000e+08,5.565574e+01,9.551906e-01,5.137705e+01,9.177400e-01,9.231222e-01,4.572041e-03,2.580000e+01,2.010000e+01,9.730000e+02,41414500001
3.582083470000e+08,3.582084080000e+08,5.545901e+01,9.535010e-01,5.137705e+01,9.177400e-01,9.263967e-01,4.489482e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582084080000e+08,3.582084690000e+08,5.736066e+01,9.697106e-01,5.318033e+01,9.337069e-01,9.271221e-01,4.394349e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582084690000e+08,3.582085300000e+08,5.459016e+01,9.460025e-01,5.067213e+01,9.114224e-01,9.282282e-01,4.472828e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582085300000e+08,3.582085910000e+08,5.537705e+01,9.527961e-01,5.106557e+01,9.149538e-01,9.221433e-01,4.610175e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582085910000e+08,3.582086520000e+08,5.519672e+01,9.512435e-01,5.095082e+01,9.139252e-01,9.230769e-01,4.592252e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582086520000e+08,3.582087130000e+08,5.440984e+01,9.444388e-01,5.040984e+01,9.090604e-01,9.264839e-01,4.530088e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582087130000e+08,3.582087740000e+08,5.577049e+01,9.561749e-01,5.159016e+01,9.196414e-01,9.250441e-01,4.514575e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582087740000e+08,3.582088350000e+08,5.500000e+01,9.495469e-01,5.083607e+01,9.128954e-01,9.242921e-01,4.566979e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582088350000e+08,3.582088960000e+08,5.737705e+01,9.698491e-01,5.277049e+01,9.301022e-01,9.197143e-01,4.593160e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582088960000e+08,3.582089570000e+08,5.578688e+01,9.563154e-01,5.121312e+01,9.162747e-01,9.180135e-01,4.702889e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582089570000e+08,3.582090180000e+08,5.701639e+01,9.667963e-01,5.285246e+01,9.308242e-01,9.269695e-01,4.411842e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582090180000e+08,3.582090790000e+08,5.713115e+01,9.677687e-01,5.272131e+01,9.296687e-01,9.228120e-01,4.520953e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582090790000e+08,3.582091400000e+08,5.747541e+01,9.706801e-01,5.285246e+01,9.308242e-01,9.195665e-01,4.593082e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582091400000e+08,3.582092010000e+08,5.350820e+01,9.365808e-01,4.895082e+01,8.958083e-01,9.148284e-01,4.885872e-03,2.580000e+01,2.000000e+01,9.740000e+02,41414500002
3.582092150000e+08,3.582092760000e+08,5.596721e+01,9.578598e-01,5.162295e+01,9.199336e-01,9.223784e-01,4.579458e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582092760000e+08,3.582093370000e+08,5.921312e+01,9.852446e-01,5.450820e+01,9.452920e-01,9.205427e-01,4.500027e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582093370000e+08,3.582093980000e+08,5.383607e+01,9.394458e-01,5.000000e+01,9.053575e-01,9.287454e-01,4.489036e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582093980000e+08,3.582094590000e+08,5.621312e+01,9.599617e-01,5.167213e+01,9.203717e-01,9.192184e-01,4.653522e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582094590000e+08,3.582095200000e+08,5.595082e+01,9.577194e-01,5.196721e+01,9.229960e-01,9.288017e-01,4.401780e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582095200000e+08,3.582095810000e+08,5.485246e+01,9.482725e-01,5.024590e+01,9.075810e-01,9.160191e-01,4.794899e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582095810000e+08,3.582096420000e+08,5.627869e+01,9.605215e-01,5.206557e+01,9.238690e-01,9.251384e-01,4.491549e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582096420000e+08,3.582097030000e+08,5.659016e+01,9.631758e-01,5.260656e+01,9.286563e-01,9.296060e-01,4.353934e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582097030000e+08,3.582097640000e+08,5.663934e+01,9.635942e-01,5.234426e+01,9.263383e-01,9.241679e-01,4.503789e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582097640000e+08,3.582098250000e+08,5.549180e+01,9.537828e-01,5.186885e+01,9.221220e-01,9.347120e-01,4.245964e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582098250000e+08,3.582098860000e+08,5.547541e+01,9.536420e-01,5.101639e+01,9.145131e-01,9.196218e-01,4.673677e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582098860000e+08,3.582099470000e+08,5.698361e+01,9.665182e-01,5.281967e+01,9.305355e-01,9.269275e-01,4.414281e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582099470000e+08,3.582100080000e+08,5.580328e+01,9.564558e-01,5.139344e+01,9.178864e-01,9.209753e-01,4.623923e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582100080000e+08,3.582100690000e+08,5.724590e+01,9.687401e-01,5.347541e+01,9.362938e-01,9.341351e-01,4.197538e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500003
3.582100780000e+08,3.582101390000e+08,5.640984e+01,9.616399e-01,5.175410e+01,9.211015e-01,9.174659e-01,4.691043e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582101390000e+08,3.582102000000e+08,5.581967e+01,9.565964e-01,5.140984e+01,9.180328e-01,9.209985e-01,4.622624e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582102000000e+08,3.582102610000e+08,5.616393e+01,9.595417e-01,5.163934e+01,9.200797e-01,9.194396e-01,4.649742e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582102610000e+08,3.582103220000e+08,5.493443e+01,9.489807e-01,5.019672e+01,9.071367e-01,9.137571e-01,4.849421e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582103220000e+08,3.582103830000e+08,5.540984e+01,9.530782e-01,5.111475e+01,9.153943e-01,9.224852e-01,4.599531e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582103830000e+08,3.582104440000e+08,5.436066e+01,9.440118e-01,4.959016e+01,9.016393e-01,9.122437e-01,4.913460e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582104440000e+08,3.582105050000e+08,5.513115e+01,9.506783e-01,5.059016e+01,9.106849e-01,9.176331e-01,4.740756e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582105050000e+08,3.582105660000e+08,5.734426e+01,9.695720e-01,5.314754e+01,9.334191e-01,9.268153e-01,4.403487e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582105660000e+08,3.582106270000e+08,5.598361e+01,9.580000e-01,5.147541e+01,9.186181e-01,9.194729e-01,4.656344e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582106270000e+08,3.582106880000e+08,5.509836e+01,9.503956e-01,5.067213e+01,9.114224e-01,9.196668e-01,4.688443e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582106880000e+08,3.582107490000e+08,5.767213e+01,9.723398e-01,5.301639e+01,9.322667e-01,9.192723e-01,4.592884e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582107490000e+08,3.582108100000e+08,5.359016e+01,9.372979e-01,4.936066e+01,8.995505e-01,9.210768e-01,4.715664e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582108100000e+08,3.582108710000e+08,5.609836e+01,9.589814e-01,5.144262e+01,9.183255e-01,9.170076e-01,4.715911e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582108710000e+08,3.582109320000e+08,5.777049e+01,9.731687e-01,5.298361e+01,9.319784e-01,9.171396e-01,4.643798e-03,2.580000e+01,1.940000e+01,9.740000e+02,41414500004
3.582109460000e+08,3.582110070000e+08,5.616393e+01,9.595417e-01,5.188525e+01,9.222677e-01,9.238179e-01,4.532377e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582110070000e+08,3.582110680000e+08,5.386885e+01,9.397318e-01,4.985246e+01,9.040207e-01,9.254413e-01,4.582367e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582110680000e+08,3.582111290000e+08,5.418033e+01,9.424447e-01,5.013115e+01,9.065440e-01,9.252648e-01,4.574145e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582111290000e+08,3.582111900000e+08,5.557377e+01,9.544870e-01,5.077049e+01,9.123065e-01,9.135693e-01,4.826195e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582111900000e+08,3.582112510000e+08,5.665574e+01,9.637337e-01,5.239344e+01,9.267734e-01,9.247685e-01,4.486725e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582112510000e+08,3.582113120000e+08,5.598361e+01,9.580000e-01,5.065574e+01,9.112749e-01,9.048316e-01,5.021516e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582113120000e+08,3.582113730000e+08,5.422951e+01,9.428724e-01,5.008197e+01,9.060992e-01,9.235187e-01,4.620805e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582113730000e+08,3.582114340000e+08,5.408197e+01,9.415889e-01,4.968853e+01,9.025331e-01,9.187633e-01,4.756493e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582114340000e+08,3.582114950000e+08,5.547541e+01,9.536420e-01,5.100000e+01,9.143662e-01,9.193262e-01,4.681508e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582114950000e+08,3.582115560000e+08,5.472131e+01,9.471382e-01,5.054099e+01,9.102421e-01,9.236069e-01,4.597560e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582115560000e+08,3.582116170000e+08,5.511475e+01,9.505370e-01,5.054099e+01,9.102421e-01,9.170137e-01,4.757647e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582116170000e+08,3.582116780000e+08,5.542623e+01,9.532191e-01,5.136066e+01,9.175936e-01,9.266489e-01,4.483718e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582116780000e+08,3.582117390000e+08,5.616393e+01,9.595417e-01,5.162295e+01,9.199336e-01,9.191477e-01,4.657418e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582117390000e+08,3.582118000000e+08,5.591803e+01,9.574388e-01,5.149180e+01,9.187644e-01,9.208443e-01,4.622675e-03,2.570000e+01,1.800000e+01,9.750000e+02,41414500005
3.582118230000e+08,3.582118840000e+08,5.500000e+01,9.495469e-01,5.059016e+01,9.106849e-01,9.198211e-01,4.688515e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582118840000e+08,3.582119450000e+08,5.545901e+01,9.535010e-01,5.100000e+01,9.143662e-01,9.195980e-01,4.674999e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582119450000e+08,3.582120060000e+08,5.619672e+01,9.598218e-01,5.163934e+01,9.200797e-01,9.189032e-01,4.662474e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582120060000e+08,3.582120670000e+08,5.649180e+01,9.623384e-01,5.201639e+01,9.234326e-01,9.207777e-01,4.600906e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582120670000e+08,3.582121280000e+08,5.586885e+01,9.570177e-01,5.083607e+01,9.128954e-01,9.099178e-01,4.904229e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582121280000e+08,3.582121890000e+08,5.634426e+01,9.610809e-01,5.195082e+01,9.228504e-01,9.220250e-01,4.573611e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582121890000e+08,3.582122500000e+08,5.772131e+01,9.727544e-01,5.300000e+01,9.321225e-01,9.182051e-01,4.618490e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582122500000e+08,3.582123110000e+08,5.680328e+01,9.649877e-01,5.240984e+01,9.269183e-01,9.226551e-01,4.538203e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582123110000e+08,3.582123720000e+08,5.537705e+01,9.527961e-01,5.077049e+01,9.123065e-01,9.168147e-01,4.751539e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582123720000e+08,3.582124330000e+08,5.481967e+01,9.479890e-01,5.091803e+01,9.136311e-01,9.288278e-01,4.446208e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582124330000e+08,3.582124940000e+08,5.559016e+01,9.546278e-01,5.101639e+01,9.145131e-01,9.177234e-01,4.718786e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582124940000e+08,3.582125550000e+08,5.532787e+01,9.523730e-01,5.090164e+01,9.134840e-01,9.200000e-01,4.669840e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582125550000e+08,3.582126160000e+08,5.757377e+01,9.715104e-01,5.229508e+01,9.259030e-01,9.083143e-01,4.869580e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582126160000e+08,3.582126770000e+08,5.598361e+01,9.580000e-01,5.193443e+01,9.227048e-01,9.276720e-01,4.432564e-03,2.570000e+01,1.680000e+01,9.760000e+02,41414500006
3.582126880000e+08,3.582127490000e+08,5.518033e+01,9.511023e-01,5.100000e+01,9.143662e-01,9.242424e-01,4.560883e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582127490000e+08,3.582128100000e+08,5.537705e+01,9.527961e-01,5.091803e+01,9.136311e-01,9.194790e-01,4.681616e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582128100000e+08,3.582128710000e+08,5.818033e+01,9.766145e-01,5.436066e+01,9.440118e-01,9.343477e-01,4.157443e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582128710000e+08,3.582129320000e+08,5.745901e+01,9.705417e-01,5.257377e+01,9.283668e-01,9.149786e-01,4.711135e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582129320000e+08,3.582129930000e+08,5.585246e+01,9.568773e-01,5.118033e+01,9.159813e-01,9.163487e-01,4.743301e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582129930000e+08,3.582130540000e+08,5.595082e+01,9.577194e-01,5.144262e+01,9.183255e-01,9.194257e-01,4.658954e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582130540000e+08,3.582131150000e+08,5.642623e+01,9.617797e-01,5.239344e+01,9.267734e-01,9.285299e-01,4.390911e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582131150000e+08,3.582131760000e+08,5.483607e+01,9.481307e-01,5.091803e+01,9.136311e-01,9.285501e-01,4.453542e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582131760000e+08,3.582132370000e+08,5.511475e+01,9.505370e-01,5.111475e+01,9.153943e-01,9.274241e-01,4.474417e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582132370000e+08,3.582132980000e+08,5.618033e+01,9.596817e-01,5.209836e+01,9.241599e-01,9.273417e-01,4.434100e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582132980000e+08,3.582133590000e+08,5.526229e+01,9.518085e-01,5.091803e+01,9.136311e-01,9.213883e-01,4.635382e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582133590000e+08,3.582134200000e+08,5.659016e+01,9.631758e-01,5.242623e+01,9.270633e-01,9.264195e-01,4.443752e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582134200000e+08,3.582134810000e+08,5.704918e+01,9.670742e-01,5.275410e+01,9.299576e-01,9.247127e-01,4.472752e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582134810000e+08,3.582135420000e+08,5.681967e+01,9.651270e-01,5.260656e+01,9.286563e-01,9.258511e-01,4.450498e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414500007
3.582135510000e+08,3.582136120000e+08,5.673771e+01,9.644306e-01,5.227869e+01,9.257579e-01,9.214100e-01,4.574138e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582136120000e+08,3.582136730000e+08,5.475410e+01,9.474218e-01,5.054099e+01,9.102421e-01,9.230539e-01,4.611408e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582136730000e+08,3.582137340000e+08,5.459016e+01,9.460025e-01,5.040984e+01,9.090604e-01,9.234234e-01,4.608147e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582137340000e+08,3.582137950000e+08,5.572131e+01,9.557532e-01,5.136066e+01,9.175936e-01,9.217417e-01,4.606747e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582137950000e+08,3.582138560000e+08,5.713115e+01,9.677687e-01,5.245901e+01,9.273531e-01,9.182209e-01,4.641873e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582138560000e+08,3.582139170000e+08,5.449180e+01,9.451498e-01,4.996721e+01,9.050606e-01,9.169675e-01,4.785976e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582139170000e+08,3.582139780000e+08,5.472131e+01,9.471382e-01,5.024590e+01,9.075810e-01,9.182145e-01,4.743152e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582139780000e+08,3.582140390000e+08,5.416393e+01,9.423022e-01,5.054099e+01,9.102421e-01,9.331114e-01,4.346332e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582140390000e+08,3.582141000000e+08,5.636066e+01,9.612207e-01,5.216393e+01,9.247413e-01,9.255381e-01,4.477249e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582141000000e+08,3.582141610000e+08,5.613115e+01,9.592615e-01,5.168853e+01,9.205177e-01,9.208528e-01,4.613665e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582141610000e+08,3.582142220000e+08,5.526229e+01,9.518085e-01,5.129508e+01,9.170076e-01,9.282112e-01,4.446030e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582142220000e+08,3.582142830000e+08,5.588525e+01,9.571581e-01,5.136066e+01,9.175936e-01,9.190378e-01,4.671908e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582142830000e+08,3.582143440000e+08,5.432787e+01,9.437271e-01,5.014754e+01,9.066923e-01,9.230537e-01,4.629469e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582143440000e+08,3.582144050000e+08,5.467213e+01,9.467124e-01,5.029508e+01,9.080251e-01,9.199401e-01,4.699368e-03,2.570000e+01,1.420000e+01,9.760000e+02,41414500008
3.582144270000e+08,3.582144880000e+08,5.706557e+01,9.672131e-01,5.222951e+01,9.253224e-01,9.152542e-01,4.720390e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582144880000e+08,3.582145490000e+08,5.549180e+01,9.537828e-01,5.093443e+01,9.137782e-01,9.178730e-01,4.719055e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582145490000e+08,3.582146100000e+08,5.563934e+01,9.550499e-01,5.109836e+01,9.152476e-01,9.183854e-01,4.699380e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582146100000e+08,3.582146710000e+08,5.739344e+01,9.699877e-01,5.278688e+01,9.302467e-01,9.197372e-01,4.591906e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582146710000e+08,3.582147320000e+08,5.654099e+01,9.627572e-01,5.219672e+01,9.250319e-01,9.231662e-01,4.534920e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582147320000e+08,3.582147930000e+08,5.540984e+01,9.530782e-01,5.106557e+01,9.149538e-01,9.215977e-01,4.623563e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582147930000e+08,3.582148540000e+08,5.640984e+01,9.616399e-01,5.218033e+01,9.248866e-01,9.250218e-01,4.489534e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582148540000e+08,3.582149150000e+08,5.636066e+01,9.612207e-01,5.203279e+01,9.235781e-01,9.232112e-01,4.540949e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582149150000e+08,3.582149760000e+08,5.801639e+01,9.752376e-01,5.362295e+01,9.375845e-01,9.242724e-01,4.447201e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582149760000e+08,3.582150370000e+08,5.706557e+01,9.672131e-01,5.285246e+01,9.308242e-01,9.261706e-01,4.432085e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582150370000e+08,3.582150980000e+08,5.539344e+01,9.529371e-01,5.111475e+01,9.153943e-01,9.227582e-01,4.592784e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582150980000e+08,3.582151590000e+08,5.532787e+01,9.523730e-01,5.073771e+01,9.120119e-01,9.170370e-01,4.747869e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582151590000e+08,3.582152200000e+08,5.632787e+01,9.609411e-01,5.178688e+01,9.213932e-01,9.193830e-01,4.644458e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582152200000e+08,3.582152810000e+08,5.749180e+01,9.708185e-01,5.309836e+01,9.329871e-01,9.235814e-01,4.486103e-03,2.570000e+01,1.410000e+01,9.760000e+02,41414600009
3.582152860000e+08,3.582153470000e+08,5.665574e+01,9.637337e-01,5.218033e+01,9.248866e-01,9.210069e-01,4.588166e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582153470000e+08,3.582154080000e+08,5.493443e+01,9.489807e-01,5.070492e+01,9.117172e-01,9.230081e-01,4.605090e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582154080000e+08,3.582154690000e+08,5.527869e+01,9.519496e-01,5.150820e+01,9.189106e-01,9.317912e-01,4.341458e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582154690000e+08,3.582155300000e+08,5.642623e+01,9.617797e-01,5.267213e+01,9.292349e-01,9.334689e-01,4.247728e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582155300000e+08,3.582155910000e+08,5.654099e+01,9.627572e-01,5.244262e+01,9.272082e-01,9.275152e-01,4.415068e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582155910000e+08,3.582156520000e+08,5.513115e+01,9.506783e-01,5.072131e+01,9.118645e-01,9.200119e-01,4.677847e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582156520000e+08,3.582157130000e+08,5.472131e+01,9.471382e-01,5.032787e+01,9.083210e-01,9.197124e-01,4.703347e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582157130000e+08,3.582157740000e+08,5.686885e+01,9.655445e-01,5.211475e+01,9.243053e-01,9.164024e-01,4.699351e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582157740000e+08,3.582158350000e+08,5.634426e+01,9.610809e-01,5.240984e+01,9.269183e-01,9.301717e-01,4.347180e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582158350000e+08,3.582158960000e+08,5.527869e+01,9.519496e-01,5.086885e+01,9.131898e-01,9.202254e-01,4.665903e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582158960000e+08,3.582159570000e+08,5.618033e+01,9.596817e-01,5.178688e+01,9.213932e-01,9.217975e-01,4.586390e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582159570000e+08,3.582160180000e+08,5.470492e+01,9.469963e-01,5.001639e+01,9.055059e-01,9.142943e-01,4.845848e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582160180000e+08,3.582160790000e+08,5.754099e+01,9.712337e-01,5.300000e+01,9.321225e-01,9.210826e-01,4.550741e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582160790000e+08,3.582161400000e+08,5.590164e+01,9.572985e-01,5.168853e+01,9.205177e-01,9.246334e-01,4.520609e-03,2.570000e+01,1.440000e+01,9.760000e+02,41414600010
3.582161530000e+08,3.582162140000e+08,5.644262e+01,9.619194e-01,5.196721e+01,9.229960e-01,9.207087e-01,4.604744e-03,2.570000e+01,1.470000e+01,9.760000e+02,41414600011
3.582162140000e+08,3.582162750000e+08,5.509836e+01,9.503956e-01,5.067213e+01,9.114224e-01,9.196668e-01,4.688443e-03,2.570000e+01,1.470000e+01,9.760000e+02,41414600011
3.582162750000e+08,3.582163360000e+08,5.650820e+01,9.624780e-01,5.190164e+01,9.224134e-01,9.184799e-01,4.660652e-03,2.570000e+01,1.470000e+01,9.760000e+02,41414600011
