#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572541140000e+08,3.572541750000e+08,5.508197e+01,9.502542e-01,4.942623e+01,9.001478e-01,8.973214e-01,5.236539e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572541750000e+08,3.572542360000e+08,5.559016e+01,9.546278e-01,5.036066e+01,9.086168e-01,9.059275e-01,5.013191e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572542360000e+08,3.572542970000e+08,5.575410e+01,9.560343e-01,5.055738e+01,9.103898e-01,9.067921e-01,4.985135e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572542970000e+08,3.572543580000e+08,5.668853e+01,9.640124e-01,5.201639e+01,9.234326e-01,9.175824e-01,4.676491e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572543580000e+08,3.572544190000e+08,5.683607e+01,9.652662e-01,5.190164e+01,9.224134e-01,9.131814e-01,4.781982e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572544190000e+08,3.572544800000e+08,5.500000e+01,9.495469e-01,4.975410e+01,9.031284e-01,9.046200e-01,5.071256e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572544800000e+08,3.572545410000e+08,5.545901e+01,9.535010e-01,4.959016e+01,9.016393e-01,8.941768e-01,5.288727e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572545410000e+08,3.572546020000e+08,5.472131e+01,9.471382e-01,4.924590e+01,8.985042e-01,8.999401e-01,5.193902e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572546020000e+08,3.572546630000e+08,5.596721e+01,9.578598e-01,5.075410e+01,9.121592e-01,9.068542e-01,4.974148e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572546630000e+08,3.572547240000e+08,5.432787e+01,9.437271e-01,4.990164e+01,9.044665e-01,9.185275e-01,4.751989e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572547240000e+08,3.572547850000e+08,5.552459e+01,9.540645e-01,5.014754e+01,9.066923e-01,9.031591e-01,5.081640e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572547850000e+08,3.572548460000e+08,5.721312e+01,9.684626e-01,5.216393e+01,9.247413e-01,9.117479e-01,4.801614e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572548460000e+08,3.572549070000e+08,5.562295e+01,9.549092e-01,5.027869e+01,9.078771e-01,9.039198e-01,5.059294e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572549070000e+08,3.572549680000e+08,5.709836e+01,9.674909e-01,5.124590e+01,9.165679e-01,8.975021e-01,5.139234e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572549840000e+08,3.572550450000e+08,5.416393e+01,9.423022e-01,4.960656e+01,9.017884e-01,9.158596e-01,4.829440e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572550450000e+08,3.572551060000e+08,5.577049e+01,9.561749e-01,5.036066e+01,9.086168e-01,9.029982e-01,5.074183e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572551060000e+08,3.572551670000e+08,5.662295e+01,9.634548e-01,5.144262e+01,9.183255e-01,9.085119e-01,4.905536e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572551670000e+08,3.572552280000e+08,5.745901e+01,9.705417e-01,5.226229e+01,9.256127e-01,9.095578e-01,4.844587e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572552280000e+08,3.572552890000e+08,5.418033e+01,9.424447e-01,4.921312e+01,8.982050e-01,9.083207e-01,5.019604e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572552890000e+08,3.572553500000e+08,5.481967e+01,9.479890e-01,4.983607e+01,9.038721e-01,9.090909e-01,4.971347e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572553500000e+08,3.572554110000e+08,5.432787e+01,9.437271e-01,4.980328e+01,9.035746e-01,9.167169e-01,4.799762e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572554110000e+08,3.572554720000e+08,5.675410e+01,9.645699e-01,5.155738e+01,9.193492e-01,9.084345e-01,4.901729e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572554720000e+08,3.572555330000e+08,5.647541e+01,9.621987e-01,5.114754e+01,9.156879e-01,9.056604e-01,4.980066e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572555330000e+08,3.572555940000e+08,5.721312e+01,9.684626e-01,5.163934e+01,9.200797e-01,9.025788e-01,5.019456e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572555940000e+08,3.572556550000e+08,5.503279e+01,9.498299e-01,5.003279e+01,9.056542e-01,9.091451e-01,4.960383e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572556550000e+08,3.572557160000e+08,5.591803e+01,9.574388e-01,5.055738e+01,9.103898e-01,9.041337e-01,5.040905e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572557160000e+08,3.572557770000e+08,5.567213e+01,9.553313e-01,5.088525e+01,9.133369e-01,9.140165e-01,4.810617e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572557770000e+08,3.572558380000e+08,5.654099e+01,9.627572e-01,5.109836e+01,9.152476e-01,9.037402e-01,5.022242e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572558540000e+08,3.572559150000e+08,5.747541e+01,9.706801e-01,5.221312e+01,9.251771e-01,9.084427e-01,4.870677e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572559150000e+08,3.572559760000e+08,5.593443e+01,9.575791e-01,5.052459e+01,9.100944e-01,9.032825e-01,5.060108e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572559760000e+08,3.572560370000e+08,5.508197e+01,9.502542e-01,5.018033e+01,9.069886e-01,9.110119e-01,4.911999e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572560370000e+08,3.572560980000e+08,5.563934e+01,9.550499e-01,5.018033e+01,9.069886e-01,9.018857e-01,5.106061e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572560980000e+08,3.572561590000e+08,5.529508e+01,9.520907e-01,5.016393e+01,9.068404e-01,9.072043e-01,4.995838e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572561590000e+08,3.572562200000e+08,5.547541e+01,9.536420e-01,4.991803e+01,9.046150e-01,8.998227e-01,5.161167e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572562200000e+08,3.572562810000e+08,5.468853e+01,9.468544e-01,4.909836e+01,8.971573e-01,8.977818e-01,5.244892e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572562810000e+08,3.572563420000e+08,5.614754e+01,9.594016e-01,5.065574e+01,9.112749e-01,9.021898e-01,5.075873e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572563420000e+08,3.572564030000e+08,5.708197e+01,9.673520e-01,5.173771e+01,9.209555e-01,9.063756e-01,4.936670e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572564030000e+08,3.572564640000e+08,5.701639e+01,9.667963e-01,5.175410e+01,9.211015e-01,9.077056e-01,4.907896e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572564640000e+08,3.572565250000e+08,5.480328e+01,9.478472e-01,4.957377e+01,9.014903e-01,9.045767e-01,5.081380e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572565250000e+08,3.572565860000e+08,5.572131e+01,9.557532e-01,5.039344e+01,9.089125e-01,9.043837e-01,5.043904e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572565860000e+08,3.572566470000e+08,5.431147e+01,9.435847e-01,4.924590e+01,8.985042e-01,9.067311e-01,5.052392e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572566470000e+08,3.572567080000e+08,5.680328e+01,9.649877e-01,5.080328e+01,9.126011e-01,8.943723e-01,5.221514e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572567240000e+08,3.572567850000e+08,5.716393e+01,9.680464e-01,5.219672e+01,9.250319e-01,9.131058e-01,4.770126e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572567850000e+08,3.572568460000e+08,5.567213e+01,9.553313e-01,5.040984e+01,9.090604e-01,9.054770e-01,5.020229e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572568460000e+08,3.572569070000e+08,5.606557e+01,9.587011e-01,5.075410e+01,9.121592e-01,9.052632e-01,5.007647e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572569070000e+08,3.572569680000e+08,5.690164e+01,9.658228e-01,5.177049e+01,9.212473e-01,9.098243e-01,4.861792e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572569680000e+08,3.572570290000e+08,5.716393e+01,9.680464e-01,5.237705e+01,9.266284e-01,9.162604e-01,4.690821e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572570290000e+08,3.572570900000e+08,5.595082e+01,9.577194e-01,5.080328e+01,9.126011e-01,9.079988e-01,4.947334e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572570900000e+08,3.572571510000e+08,5.659016e+01,9.631758e-01,5.200000e+01,9.232870e-01,9.188876e-01,4.646644e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572571510000e+08,3.572572120000e+08,5.544262e+01,9.533601e-01,5.067213e+01,9.114224e-01,9.139562e-01,4.822094e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572572120000e+08,3.572572730000e+08,5.463934e+01,9.464285e-01,4.980328e+01,9.035746e-01,9.114912e-01,4.919850e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572572730000e+08,3.572573340000e+08,5.631147e+01,9.608012e-01,5.149180e+01,9.187644e-01,9.144105e-01,4.773287e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572573340000e+08,3.572573950000e+08,5.416393e+01,9.423022e-01,4.898361e+01,8.961082e-01,9.043583e-01,5.116510e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572573950000e+08,3.572574560000e+08,5.542623e+01,9.532191e-01,5.078688e+01,9.124538e-01,9.162970e-01,4.762842e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572574560000e+08,3.572575170000e+08,5.550820e+01,9.539237e-01,5.055738e+01,9.103898e-01,9.108092e-01,4.898129e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572575170000e+08,3.572575780000e+08,5.613115e+01,9.592615e-01,5.170492e+01,9.206637e-01,9.211448e-01,4.605875e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572575910000e+08,3.572576520000e+08,5.621312e+01,9.599617e-01,5.098361e+01,9.142192e-01,9.069700e-01,4.960487e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572576520000e+08,3.572577130000e+08,5.640984e+01,9.616399e-01,5.134426e+01,9.174471e-01,9.102005e-01,4.873748e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572577130000e+08,3.572577740000e+08,5.522951e+01,9.515260e-01,5.029508e+01,9.080251e-01,9.106560e-01,4.914275e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572577740000e+08,3.572578350000e+08,5.665574e+01,9.637337e-01,5.157377e+01,9.194953e-01,9.103009e-01,4.860709e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572578350000e+08,3.572578960000e+08,5.732787e+01,9.694334e-01,5.211475e+01,9.243053e-01,9.090649e-01,4.862005e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572578960000e+08,3.572579570000e+08,5.711475e+01,9.676298e-01,5.165574e+01,9.202257e-01,9.044202e-01,4.981144e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572579570000e+08,3.572580180000e+08,5.511475e+01,9.505370e-01,4.965574e+01,9.022353e-01,9.009518e-01,5.151993e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572580180000e+08,3.572580790000e+08,5.586885e+01,9.570177e-01,5.029508e+01,9.080251e-01,9.002348e-01,5.133549e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572580790000e+08,3.572581400000e+08,5.536066e+01,9.526551e-01,4.996721e+01,9.050606e-01,9.025763e-01,5.102803e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572581400000e+08,3.572582010000e+08,5.598361e+01,9.580000e-01,5.057377e+01,9.105374e-01,9.033675e-01,5.055900e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572582010000e+08,3.572582620000e+08,5.614754e+01,9.594016e-01,5.085246e+01,9.130427e-01,9.056934e-01,4.993802e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572582620000e+08,3.572583230000e+08,5.819672e+01,9.767520e-01,5.286885e+01,9.309685e-01,9.084507e-01,4.840207e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572583230000e+08,3.572583840000e+08,5.673771e+01,9.644306e-01,5.103279e+01,9.146601e-01,8.994510e-01,5.111834e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572583840000e+08,3.572584450000e+08,5.427869e+01,9.432998e-01,4.873771e+01,8.938561e-01,8.979160e-01,5.261591e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572584550000e+08,3.572585160000e+08,5.572131e+01,9.557532e-01,5.063934e+01,9.111274e-01,9.087967e-01,4.938135e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572585160000e+08,3.572585770000e+08,5.663934e+01,9.635942e-01,5.209836e+01,9.241599e-01,9.198263e-01,4.620030e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572585770000e+08,3.572586380000e+08,5.634426e+01,9.610809e-01,5.119672e+01,9.161280e-01,9.086413e-01,4.914524e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572586380000e+08,3.572586990000e+08,5.729508e+01,9.691561e-01,5.188525e+01,9.222677e-01,9.055794e-01,4.946216e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572586990000e+08,3.572587600000e+08,5.739344e+01,9.699877e-01,5.206557e+01,9.238690e-01,9.071694e-01,4.904489e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572587600000e+08,3.572588210000e+08,5.431147e+01,9.435847e-01,4.873771e+01,8.938561e-01,8.973740e-01,5.272357e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572588210000e+08,3.572588820000e+08,5.577049e+01,9.561749e-01,5.100000e+01,9.143662e-01,9.144621e-01,4.795071e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572588820000e+08,3.572589430000e+08,5.668853e+01,9.640124e-01,5.152459e+01,9.190568e-01,9.089069e-01,4.893166e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572589430000e+08,3.572590040000e+08,5.608197e+01,9.588412e-01,5.113115e+01,9.155411e-01,9.117217e-01,4.850445e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572590040000e+08,3.572590650000e+08,5.514754e+01,9.508197e-01,4.995082e+01,9.049121e-01,9.057670e-01,5.037114e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572590650000e+08,3.572591260000e+08,5.688525e+01,9.656838e-01,5.186885e+01,9.221220e-01,9.118156e-01,4.813763e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572591260000e+08,3.572591870000e+08,5.622951e+01,9.601017e-01,5.085246e+01,9.130427e-01,9.043732e-01,5.021306e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572591870000e+08,3.572592480000e+08,5.637705e+01,9.613605e-01,5.101639e+01,9.145131e-01,9.049142e-01,5.002020e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572592480000e+08,3.572593090000e+08,5.529508e+01,9.520907e-01,5.049180e+01,9.097992e-01,9.131337e-01,4.849363e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572593190000e+08,3.572593800000e+08,5.624590e+01,9.602416e-01,5.086885e+01,9.131898e-01,9.044011e-01,5.019919e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572593800000e+08,3.572594410000e+08,5.640984e+01,9.616399e-01,5.070492e+01,9.117172e-01,8.988666e-01,5.139876e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572594410000e+08,3.572595020000e+08,5.542623e+01,9.532191e-01,5.003279e+01,9.056542e-01,9.026915e-01,5.097093e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572595020000e+08,3.572595630000e+08,5.421312e+01,9.427299e-01,4.896721e+01,8.959582e-01,9.032356e-01,5.140926e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572595630000e+08,3.572596240000e+08,5.654099e+01,9.627572e-01,5.119672e+01,9.161280e-01,9.054798e-01,4.981441e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572596240000e+08,3.572596850000e+08,5.786885e+01,9.739968e-01,5.162295e+01,9.199336e-01,8.920680e-01,5.222600e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572596850000e+08,3.572597460000e+08,5.618033e+01,9.596817e-01,5.065574e+01,9.112749e-01,9.016632e-01,5.086547e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572597460000e+08,3.572598070000e+08,5.544262e+01,9.533601e-01,5.003279e+01,9.056542e-01,9.024246e-01,5.102569e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572598070000e+08,3.572598680000e+08,5.631147e+01,9.608012e-01,5.078688e+01,9.124538e-01,9.018923e-01,5.075344e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572598680000e+08,3.572599290000e+08,5.600000e+01,9.581403e-01,5.068853e+01,9.115698e-01,9.051522e-01,5.013206e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572599290000e+08,3.572599900000e+08,5.685246e+01,9.654054e-01,5.129508e+01,9.170076e-01,9.022492e-01,5.042942e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572599900000e+08,3.572600510000e+08,5.627869e+01,9.605215e-01,5.080328e+01,9.126011e-01,9.027090e-01,5.057936e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572600510000e+08,3.572601120000e+08,5.632787e+01,9.609411e-01,5.057377e+01,9.105374e-01,8.978463e-01,5.166559e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572601120000e+08,3.572601730000e+08,5.462295e+01,9.462866e-01,4.863934e+01,8.929537e-01,8.904562e-01,5.410628e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572601850000e+08,3.572602460000e+08,5.603279e+01,9.584208e-01,5.090164e+01,9.134840e-01,9.084260e-01,4.933383e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572602460000e+08,3.572603070000e+08,5.663934e+01,9.635942e-01,5.162295e+01,9.199336e-01,9.114327e-01,4.833648e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572603070000e+08,3.572603680000e+08,5.506557e+01,9.501128e-01,5.018033e+01,9.069886e-01,9.112831e-01,4.905968e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572603680000e+08,3.572604290000e+08,5.518033e+01,9.511023e-01,4.978688e+01,9.034259e-01,9.022579e-01,5.118576e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572604290000e+08,3.572604900000e+08,5.696721e+01,9.663792e-01,5.149180e+01,9.187644e-01,9.038849e-01,5.000058e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572604900000e+08,3.572605510000e+08,5.531147e+01,9.522319e-01,4.963934e+01,9.020864e-01,8.974511e-01,5.222740e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572605510000e+08,3.572606120000e+08,5.596721e+01,9.578598e-01,5.075410e+01,9.121592e-01,9.068542e-01,4.974148e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572606120000e+08,3.572606730000e+08,5.554099e+01,9.542054e-01,5.101639e+01,9.145131e-01,9.185360e-01,4.699582e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572606730000e+08,3.572607340000e+08,5.567213e+01,9.553313e-01,5.068853e+01,9.115698e-01,9.104829e-01,4.898972e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572607340000e+08,3.572607950000e+08,5.604918e+01,9.585609e-01,5.050820e+01,9.099468e-01,9.011407e-01,5.104527e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572607950000e+08,3.572608560000e+08,5.477049e+01,9.475636e-01,5.000000e+01,9.053575e-01,9.129003e-01,4.878448e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572608560000e+08,3.572609170000e+08,5.695082e+01,9.662401e-01,5.145901e+01,9.184718e-01,9.035694e-01,5.008103e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572609170000e+08,3.572609780000e+08,5.718033e+01,9.681851e-01,5.216393e+01,9.247413e-01,9.122707e-01,4.790116e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572609780000e+08,3.572610390000e+08,5.621312e+01,9.599617e-01,5.073771e+01,9.120119e-01,9.025955e-01,5.063517e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572610520000e+08,3.572611130000e+08,5.696721e+01,9.663792e-01,5.196721e+01,9.229960e-01,9.122302e-01,4.800068e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572611130000e+08,3.572611740000e+08,5.468853e+01,9.468544e-01,4.962295e+01,9.019373e-01,9.073741e-01,5.019338e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572611740000e+08,3.572612350000e+08,5.547541e+01,9.536420e-01,5.047541e+01,9.096515e-01,9.098700e-01,4.922767e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572612350000e+08,3.572612960000e+08,5.611475e+01,9.591215e-01,5.021312e+01,9.072849e-01,8.948291e-01,5.243417e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572612960000e+08,3.572613570000e+08,5.726229e+01,9.688788e-01,5.231147e+01,9.260482e-01,9.135414e-01,4.755202e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572613570000e+08,3.572614180000e+08,5.613115e+01,9.592615e-01,5.042623e+01,9.092081e-01,8.983645e-01,5.163952e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572614180000e+08,3.572614790000e+08,5.644262e+01,9.619194e-01,5.119672e+01,9.161280e-01,9.070578e-01,4.948293e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572614790000e+08,3.572615400000e+08,5.570492e+01,9.556125e-01,5.054099e+01,9.102421e-01,9.072984e-01,4.975160e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572615400000e+08,3.572616010000e+08,5.545901e+01,9.535010e-01,5.049180e+01,9.097992e-01,9.104345e-01,4.909572e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572616010000e+08,3.572616620000e+08,5.613115e+01,9.592615e-01,5.103279e+01,9.146601e-01,9.091706e-01,4.910991e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572616620000e+08,3.572617230000e+08,5.665574e+01,9.637337e-01,5.106557e+01,9.149538e-01,9.013310e-01,5.072775e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572617230000e+08,3.572617840000e+08,5.439344e+01,9.442965e-01,4.947541e+01,9.005955e-01,9.095841e-01,4.978582e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572617840000e+08,3.572618450000e+08,5.552459e+01,9.540645e-01,4.980328e+01,9.035746e-01,8.969589e-01,5.223767e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572618450000e+08,3.572619060000e+08,5.604918e+01,9.585609e-01,5.072131e+01,9.118645e-01,9.049430e-01,5.015949e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572619210000e+08,3.572619820000e+08,5.613115e+01,9.592615e-01,5.026229e+01,9.077290e-01,8.954439e-01,5.229100e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572619820000e+08,3.572620430000e+08,5.500000e+01,9.495469e-01,4.977049e+01,9.032772e-01,9.049180e-01,5.064161e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572620430000e+08,3.572621040000e+08,5.514754e+01,9.508197e-01,4.981967e+01,9.037234e-01,9.033888e-01,5.093580e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572621040000e+08,3.572621650000e+08,5.629508e+01,9.606614e-01,5.088525e+01,9.133369e-01,9.039022e-01,5.029413e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572621650000e+08,3.572622260000e+08,5.686885e+01,9.655445e-01,5.140984e+01,9.180328e-01,9.040069e-01,5.001540e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572622260000e+08,3.572622870000e+08,5.504918e+01,9.499714e-01,4.962295e+01,9.019373e-01,9.014294e-01,5.143979e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572622870000e+08,3.572623480000e+08,5.590164e+01,9.572985e-01,4.988525e+01,9.043180e-01,8.923753e-01,5.307041e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572623480000e+08,3.572624090000e+08,5.518033e+01,9.511023e-01,4.996721e+01,9.050606e-01,9.055259e-01,5.041385e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572624090000e+08,3.572624700000e+08,5.532787e+01,9.523730e-01,5.031147e+01,9.081730e-01,9.093333e-01,4.942520e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572624700000e+08,3.572625310000e+08,5.591803e+01,9.574388e-01,5.059016e+01,9.106849e-01,9.047200e-01,5.027095e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572625310000e+08,3.572625920000e+08,5.544262e+01,9.533601e-01,5.029508e+01,9.080251e-01,9.071555e-01,4.990363e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572625920000e+08,3.572626530000e+08,5.691803e+01,9.659619e-01,5.136066e+01,9.175936e-01,9.023618e-01,5.037447e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572626530000e+08,3.572627140000e+08,5.586885e+01,9.570177e-01,5.001639e+01,9.055059e-01,8.952465e-01,5.245728e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572627140000e+08,3.572627750000e+08,5.677049e+01,9.647092e-01,5.142623e+01,9.181791e-01,9.058620e-01,4.962349e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572627900000e+08,3.572628510000e+08,5.690164e+01,9.658228e-01,5.178688e+01,9.213932e-01,9.101124e-01,4.854787e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400011
3.572628510000e+08,3.572629120000e+08,5.678688e+01,9.648485e-01,5.157377e+01,9.194953e-01,9.081986e-01,4.905984e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400011
3.572629120000e+08,3.572629730000e+08,5.521312e+01,9.513848e-01,5.036066e+01,9.086168e-01,9.121140e-01,4.878635e-03,2.700000e+01,2.100000e+01,1.007000e+03,36413400011
