#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933001000000e+08,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.933010000000e+08,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.933028000000e+08,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.933037000000e+08,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933046000000e+08,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933055000000e+08,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933064000000e+08,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933073000000e+08,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933091000000e+08,2.860000e+01,2.770000e+01,1.003000e+03,5339400009
2.933100000000e+08,2.850000e+01,2.770000e+01,1.003000e+03,5339400010
2.933109000000e+08,2.840000e+01,2.760000e+01,1.003000e+03,5339400011
2.933118000000e+08,2.840000e+01,2.760000e+01,1.003000e+03,5339400012
2.933127000000e+08,2.840000e+01,2.750000e+01,1.003000e+03,5339400013
2.933145000000e+08,2.830000e+01,2.740000e+01,1.004000e+03,5339400014
2.933154000000e+08,2.830000e+01,2.740000e+01,1.004000e+03,5339400015
2.933163000000e+08,2.830000e+01,2.730000e+01,1.004000e+03,5339400016
2.933172000000e+08,2.820000e+01,2.720000e+01,1.004000e+03,5339400017
2.933181000000e+08,2.820000e+01,2.720000e+01,1.004000e+03,5339400018
2.933190000000e+08,2.810000e+01,2.710000e+01,1.004000e+03,5339400019
2.933208000000e+08,2.800000e+01,2.710000e+01,1.004000e+03,5339400020
2.933217000000e+08,2.790000e+01,2.700000e+01,1.004000e+03,5339400021
2.933226000000e+08,2.780000e+01,2.700000e+01,1.004000e+03,5339400022
2.933235000000e+08,2.790000e+01,2.690000e+01,1.005000e+03,5339400023
2.933244000000e+08,2.780000e+01,2.690000e+01,1.005000e+03,5339400001
2.933262000000e+08,2.790000e+01,2.680000e+01,1.005000e+03,5339400002
2.933271000000e+08,2.790000e+01,2.670000e+01,1.005000e+03,5339400003
2.933280000000e+08,2.790000e+01,2.670000e+01,1.005000e+03,5339400004
2.933289000000e+08,2.790000e+01,2.660000e+01,1.005000e+03,5339400005
2.933298000000e+08,2.780000e+01,2.660000e+01,1.005000e+03,5339400006
2.933316000000e+08,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933325000000e+08,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933334000000e+08,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933343000000e+08,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933352000000e+08,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933370000000e+08,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933379000000e+08,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933388000000e+08,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933397000000e+08,2.740000e+01,2.620000e+01,1.006000e+03,5339500015
2.933406000000e+08,2.740000e+01,2.610000e+01,1.005000e+03,5339500016
2.933415000000e+08,2.740000e+01,2.610000e+01,1.005000e+03,5339500017
2.933433000000e+08,2.750000e+01,2.600000e+01,1.006000e+03,5339500018
2.933442000000e+08,2.740000e+01,2.600000e+01,1.005000e+03,5339500019
2.933451000000e+08,2.740000e+01,2.600000e+01,1.005000e+03,5339500020
2.933460000000e+08,2.760000e+01,2.600000e+01,1.005000e+03,5339500021
2.933469000000e+08,2.770000e+01,2.600000e+01,1.005000e+03,5339500022
2.933487000000e+08,2.770000e+01,2.600000e+01,1.005000e+03,5339500023
2.933496000000e+08,2.780000e+01,2.600000e+01,1.005000e+03,5339500024
2.933505000000e+08,2.780000e+01,2.600000e+01,1.006000e+03,5339500025
2.933514000000e+08,2.790000e+01,2.610000e+01,1.006000e+03,5339500026
2.933523000000e+08,2.780000e+01,2.610000e+01,1.006000e+03,5339500027
2.933541000000e+08,2.760000e+01,2.610000e+01,1.006000e+03,5339500028
2.933550000000e+08,2.770000e+01,2.610000e+01,1.006000e+03,5339500029
2.933559000000e+08,2.780000e+01,2.610000e+01,1.006000e+03,5339500030
2.933568000000e+08,2.780000e+01,2.610000e+01,1.006000e+03,5339500031
2.933577000000e+08,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933586000000e+08,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933604000000e+08,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933613000000e+08,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933622000000e+08,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933631000000e+08,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933640000000e+08,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933658000000e+08,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933667000000e+08,2.860000e+01,2.650000e+01,1.007000e+03,5339500040
2.933676000000e+08,2.870000e+01,2.650000e+01,1.007000e+03,5339500041
2.933685000000e+08,2.870000e+01,2.660000e+01,1.007000e+03,5339500042
2.933694000000e+08,2.870000e+01,2.660000e+01,1.007000e+03,5339500043
2.933703000000e+08,2.870000e+01,2.670000e+01,1.007000e+03,5339500044
2.933721000000e+08,2.890000e+01,2.680000e+01,1.006000e+03,5339500045
2.933730000000e+08,2.900000e+01,2.680000e+01,1.006000e+03,5339500046
2.933739000000e+08,2.900000e+01,2.690000e+01,1.006000e+03,5339500047
2.933748000000e+08,2.920000e+01,2.690000e+01,1.006000e+03,5339500048
2.933757000000e+08,2.920000e+01,2.700000e+01,1.006000e+03,5339500049
2.933775000000e+08,2.920000e+01,2.710000e+01,1.005000e+03,5339500050
2.933784000000e+08,2.920000e+01,2.720000e+01,1.005000e+03,5339500051
2.933793000000e+08,2.930000e+01,2.730000e+01,1.005000e+03,5339500052
2.933802000000e+08,2.950000e+01,2.740000e+01,1.005000e+03,5339500053
2.933811000000e+08,2.960000e+01,2.750000e+01,1.005000e+03,5339500054
2.933820000000e+08,2.960000e+01,2.760000e+01,1.005000e+03,5339500055
2.933838000000e+08,2.970000e+01,2.780000e+01,1.005000e+03,5339500056
2.933847000000e+08,2.980000e+01,2.790000e+01,1.004000e+03,5339500057
2.933856000000e+08,3.000000e+01,2.800000e+01,1.004000e+03,5339500058
2.933865000000e+08,3.020000e+01,2.810000e+01,1.004000e+03,5339500059
2.933874000000e+08,3.020000e+01,2.820000e+01,1.004000e+03,5339500060
2.933892000000e+08,3.040000e+01,2.850000e+01,1.004000e+03,5339500061
2.933901000000e+08,3.030000e+01,2.860000e+01,1.004000e+03,5339500062
2.933910000000e+08,3.020000e+01,2.870000e+01,1.004000e+03,5339500063
2.933919000000e+08,3.010000e+01,2.880000e+01,1.004000e+03,5339500064
2.933928000000e+08,3.000000e+01,2.880000e+01,1.004000e+03,5339500065
2.933937000000e+08,2.980000e+01,2.890000e+01,1.004000e+03,5339500066
2.933955000000e+08,2.940000e+01,2.880000e+01,1.004000e+03,5339500067
2.933964000000e+08,2.920000e+01,2.880000e+01,1.004000e+03,5339500068
2.933973000000e+08,2.900000e+01,2.870000e+01,1.004000e+03,5339500069
2.933982000000e+08,2.900000e+01,2.860000e+01,1.004000e+03,5339500070
2.933991000000e+08,2.900000e+01,2.850000e+01,1.004000e+03,5339500071
2.934009000000e+08,2.890000e+01,2.840000e+01,1.004000e+03,5339500072
2.934018000000e+08,2.880000e+01,2.830000e+01,1.005000e+03,5339500073
2.934027000000e+08,2.880000e+01,2.820000e+01,1.005000e+03,5339500074
2.934036000000e+08,2.870000e+01,2.820000e+01,1.005000e+03,5339500075
2.934045000000e+08,2.860000e+01,2.810000e+01,1.005000e+03,5339500076
2.934063000000e+08,2.850000e+01,2.800000e+01,1.005000e+03,5339500077
2.934072000000e+08,2.850000e+01,2.790000e+01,1.005000e+03,5339500078
2.934081000000e+08,2.850000e+01,2.780000e+01,1.005000e+03,5339500079
2.934090000000e+08,2.840000e+01,2.780000e+01,1.005000e+03,5339500080
2.934099000000e+08,2.830000e+01,2.770000e+01,1.005000e+03,5339500081
