#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.932971090019e+08,2.932981659793e+08,1.056977399468e+03,47875,43790,40923,4085,4085,0,2,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987701e+00,5339400001,8,0,514
2,2.932981700049e+08,2.932992259935e+08,1.055988574207e+03,47860,43809,40791,4051,4051,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990539e+00,5339400002,8,0,514
3,2.932992300161e+08,2.933002899893e+08,1.059973250210e+03,47881,43756,40756,4125,4125,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339400003,8,0,514
4,2.933002940306e+08,2.933013549631e+08,1.060932507336e+03,47843,43592,40379,4251,4251,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809793e+00,5339400004,8,0,514
5,2.933013590026e+08,2.933024229546e+08,1.063952027261e+03,47852,43690,40537,4162,4162,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995306e+00,5339400005,8,0,514
6,2.933024270431e+08,2.933034899798e+08,1.062936765909e+03,47846,43639,40370,4207,4207,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953007e+00,5339400006,8,0,514
7,2.933034940008e+08,2.933045529801e+08,1.058979252279e+03,47850,43650,40285,4200,4200,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992452e+00,5339400007,8,0,514
8,2.933045570033e+08,2.933056269881e+08,1.069984808385e+03,47851,43707,40481,4144,4144,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339400008,8,0,514
9,2.933056310429e+08,2.933066959204e+08,1.064877556860e+03,47842,43683,40532,4159,4159,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988744e+00,5339400009,8,0,514
10,2.933067000015e+08,2.933077669948e+08,1.066993248284e+03,47864,43696,40320,4168,4168,0,2,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5339400010,8,0,514
11,2.933077710401e+08,2.933088269361e+08,1.055896079898e+03,47838,43683,40550,4155,4155,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995270e+00,5339400011,8,0,514
12,2.933088310069e+08,2.933098929688e+08,1.061961946726e+03,47877,43761,40592,4116,4116,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339400012,8,0,514
13,2.933098970200e+08,2.933109599851e+08,1.062965083539e+03,47853,43669,40542,4184,4184,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339400013,8,0,514
14,2.933109640018e+08,2.933120259601e+08,1.061958322704e+03,47839,43562,40493,4277,4277,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339400014,8,0,514
15,2.933120300103e+08,2.933130899501e+08,1.059939801991e+03,47870,43631,40669,4239,4239,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998115e+00,5339400015,8,0,514
16,2.933130940079e+08,2.933141539642e+08,1.059956283212e+03,47866,43722,40612,4144,4144,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339400016,8,0,514
17,2.933141580020e+08,2.933152189774e+08,1.060975457370e+03,47853,43753,40506,4100,4100,0,2,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995292e+00,5339400017,8,0,514
18,2.933152230015e+08,2.933162819895e+08,1.058987998188e+03,47855,43669,40479,4186,4186,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903774e+00,5339400018,8,0,514
19,2.933162860106e+08,2.933173489894e+08,1.062978753984e+03,47848,43623,40581,4225,4225,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796052e+00,5339400019,8,0,514
20,2.933173530049e+08,2.933184159737e+08,1.062968883455e+03,47846,43611,40641,4235,4235,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.528197e+00,5339400020,8,0,514
21,2.933184200356e+08,2.933194959242e+08,1.075888533771e+03,47804,43547,40728,4257,4257,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.297122e+00,5339400021,8,0,514
22,2.933195000107e+08,2.933205599915e+08,1.059980797350e+03,47870,43612,40736,4258,4258,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.502357e+00,5339400022,0,0,514
23,2.933205640177e+08,2.933216369665e+08,1.072948771179e+03,47846,43697,40785,4149,4149,0,1,e,B,2016,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903166e+00,5339400023,8,0,514
1,2.933216410288e+08,2.933227089409e+08,1.067912190735e+03,47842,43677,40966,4165,4165,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999064e+00,5339400001,8,0,514
2,2.933227130023e+08,2.933237859960e+08,1.072993774831e+03,47830,43527,40773,4303,4303,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339400002,8,0,514
3,2.933237900088e+08,2.933248619994e+08,1.071990592539e+03,47839,43675,40889,4164,4164,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962720e+00,5339400003,8,0,514
4,2.933248660011e+08,2.933259319956e+08,1.065994467854e+03,47836,43611,40683,4225,4225,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.731959e+00,5339400004,8,0,514
5,2.933259360569e+08,2.933270119844e+08,1.075927531302e+03,47848,43697,40848,4151,4151,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.677810e+00,5339400005,8,0,514
6,2.933270160090e+08,2.933280769434e+08,1.060934414923e+03,47841,43614,40893,4227,4227,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872881e+00,5339400006,8,0,514
7,2.933280810174e+08,2.933291529906e+08,1.071973156929e+03,47833,43797,41073,4036,4036,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996272e+00,5339500007,8,0,514
8,2.933291570445e+08,2.933302339900e+08,1.076945495963e+03,47834,43556,40981,4278,4278,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995362e+00,5339500008,8,0,514
9,2.933302380359e+08,2.933312979876e+08,1.059951606095e+03,47848,43600,41004,4248,4248,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988690e+00,5339500009,8,0,514
10,2.933313021386e+08,2.933323699975e+08,1.067858903825e+03,47843,43520,40886,4323,4323,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995323e+00,5339500010,8,0,514
11,2.933323740039e+08,2.933334449787e+08,1.070974739373e+03,47830,43648,41045,4182,4182,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972947e+00,5339500011,8,0,514
12,2.933334490212e+08,2.933345119728e+08,1.062951617181e+03,47870,43591,41060,4279,4279,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500012,8,0,514
13,2.933345160120e+08,2.933355849953e+08,1.068983315825e+03,47821,43609,41079,4212,4212,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500013,8,0,514
14,2.933355890119e+08,2.933366649851e+08,1.075973178685e+03,47824,43697,40819,4127,4127,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999072e+00,5339500014,8,0,514
15,2.933366690096e+08,2.933377329726e+08,1.063962985814e+03,47866,43684,41038,4182,4182,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973709e+00,5339500015,8,0,514
16,2.933377370085e+08,2.933388049927e+08,1.067984251976e+03,47841,43673,41188,4168,4168,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947614e+00,5339500016,8,0,514
17,2.933388090026e+08,2.933398749954e+08,1.065992838860e+03,47843,43716,41278,4127,4127,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5339500017,8,0,514
18,2.933398790146e+08,2.933409379715e+08,1.058956889987e+03,47862,43708,41304,4154,4154,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993396e+00,5339500018,8,0,514
19,2.933409420059e+08,2.933420089927e+08,1.066986831367e+03,47824,43668,41195,4156,4156,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500019,8,0,514
20,2.933420140114e+08,2.933430729962e+08,1.058984845817e+03,47864,43611,41155,4253,4253,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500020,0,0,514
21,2.933430770043e+08,2.933441329640e+08,1.055959734261e+03,47857,43704,41129,4153,4153,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991485e+00,5339500021,8,0,514
22,2.933441380068e+08,2.933451979949e+08,1.059988035738e+03,47876,43628,41188,4248,4248,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999058e+00,5339500022,8,0,514
23,2.933452020137e+08,2.933462659919e+08,1.063978206933e+03,47850,43695,41130,4155,4155,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973709e+00,5339500023,8,0,514
24,2.933462700001e+08,2.933473359918e+08,1.065991692662e+03,47835,43581,41169,4254,4254,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814434e+00,5339500024,8,0,514
25,2.933473400241e+08,2.933484049982e+08,1.064974125206e+03,47842,43651,41198,4191,4191,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760788e+00,5339500025,8,0,514
26,2.933484090215e+08,2.933494679454e+08,1.058923874795e+03,47857,43635,41013,4222,4222,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952830e+00,5339500026,0,0,514
27,2.933494720556e+08,2.933505339601e+08,1.061904549062e+03,47871,43697,41123,4174,4174,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5339500027,8,0,514
28,2.933505380120e+08,2.933515929987e+08,1.054986708879e+03,47863,43674,41145,4189,4189,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.767993e+00,5339500028,8,0,514
29,2.933515980202e+08,2.933526519409e+08,1.053920747399e+03,47876,43651,40967,4225,4225,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989573e+00,5339500029,8,0,514
30,2.933526560224e+08,2.933537139715e+08,1.057949092984e+03,47869,43678,41150,4191,4191,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847970e+00,5339500030,8,0,514
31,2.933537180556e+08,2.933547909997e+08,1.072944045246e+03,47820,43658,41206,4162,4162,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896648e+00,5339500031,8,0,514
32,2.933547951200e+08,2.933558649800e+08,1.069860038817e+03,47847,43593,41124,4254,4254,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971988e+00,5339500032,8,0,514
33,2.933558690164e+08,2.933569269475e+08,1.057931148291e+03,47840,43630,41147,4210,4210,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996223e+00,5339500033,8,0,514
34,2.933569310100e+08,2.933579919487e+08,1.060938678682e+03,47844,43653,41106,4191,4191,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999059e+00,5339500034,8,0,514
35,2.933579960001e+08,2.933590539946e+08,1.057994438767e+03,47867,43579,41006,4288,4288,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992445e+00,5339500035,8,0,514
36,2.933590580029e+08,2.933601249947e+08,1.066991858661e+03,47852,43554,40622,4298,4298,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961611e+00,5339500036,8,0,514
37,2.933601290364e+08,2.933611979552e+08,1.068918888867e+03,47854,43703,41002,4151,4151,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940187e+00,5339500037,0,0,514
38,2.933612020090e+08,2.933622599838e+08,1.057974759459e+03,47829,43653,41004,4176,4176,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939567e+00,5339500038,8,0,514
39,2.933622650491e+08,2.933633239962e+08,1.058947115362e+03,47844,43654,40840,4190,4190,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919811e+00,5339500039,0,0,514
40,2.933633280628e+08,2.933643889848e+08,1.060921993554e+03,47867,43610,40900,4257,4257,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938794e+00,5339500040,8,0,514
41,2.933643930221e+08,2.933654549867e+08,1.061964576840e+03,47838,43578,40783,4260,4260,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981184e+00,5339500041,8,0,514
42,2.933654590051e+08,2.933665179348e+08,1.058929673731e+03,47873,43547,40662,4326,4326,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944339e+00,5339500042,0,0,514
43,2.933665220369e+08,2.933675729965e+08,1.050959616065e+03,47871,43732,40700,4139,4139,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999050e+00,5339500043,8,0,514
44,2.933675770110e+08,2.933686349629e+08,1.057951973140e+03,47827,43588,40694,4239,4239,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500044,8,0,514
45,2.933686390008e+08,2.933697069957e+08,1.067994920969e+03,47858,43571,40613,4287,4287,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993451e+00,5339500045,8,0,514
46,2.933697110151e+08,2.933707709930e+08,1.059977966726e+03,47867,43659,40794,4208,4208,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993402e+00,5339500046,8,0,514
47,2.933707750125e+08,2.933718369874e+08,1.061974852264e+03,47875,43787,40737,4088,4088,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500047,8,0,514
48,2.933718410052e+08,2.933729109730e+08,1.069967786789e+03,47850,43732,40641,4118,4118,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996265e+00,5339500048,8,0,514
49,2.933729150039e+08,2.933739759993e+08,1.060995322585e+03,47847,43688,40425,4159,4159,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865349e+00,5339500049,8,0,514
50,2.933739800106e+08,2.933750349529e+08,1.054942229152e+03,47878,43787,40795,4091,4091,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998106e+00,5339500050,8,0,514
51,2.933750390501e+08,2.933760919744e+08,1.052924336076e+03,47857,43698,40581,4159,4159,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962999e+00,5339500051,8,0,514
52,2.933760960056e+08,2.933771529840e+08,1.056978356838e+03,47878,43674,40249,4204,4204,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500052,8,0,514
53,2.933771570182e+08,2.933782149940e+08,1.057975811005e+03,47847,43665,40512,4182,4182,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500053,8,0,514
54,2.933782190119e+08,2.933792829588e+08,1.063946957231e+03,47853,43676,40315,4177,4177,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500054,8,0,514
55,2.933792870355e+08,2.933803499995e+08,1.062964095831e+03,47873,43677,40440,4196,4196,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870303e+00,5339500055,8,0,514
56,2.933803540038e+08,2.933814109744e+08,1.056970669031e+03,47851,43706,40173,4145,4145,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989602e+00,5339500056,8,0,514
57,2.933814160192e+08,2.933824808981e+08,1.064878868103e+03,47851,43688,40253,4163,4163,0,2,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969981e+00,5339500057,8,0,514
58,2.933824850189e+08,2.933835499415e+08,1.064922565818e+03,47847,43609,40045,4238,4238,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995310e+00,5339500058,8,0,514
59,2.933835540212e+08,2.933846109404e+08,1.056919115484e+03,47874,43653,39886,4221,4221,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993384e+00,5339500059,8,0,514
60,2.933846150039e+08,2.933856739991e+08,1.058995129824e+03,47843,43808,39906,4035,4035,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500060,0,0,514
61,2.933856780137e+08,2.933867349349e+08,1.056921216130e+03,47872,43606,39732,4266,4266,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500061,8,0,514
62,2.933867390100e+08,2.933878039772e+08,1.064967200577e+03,47870,43607,39655,4263,4263,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773921e+00,5339500062,8,0,514
63,2.933878080186e+08,2.933888569944e+08,1.048975889206e+03,47863,43740,39690,4123,4123,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980000e+00,5339500063,8,0,514
64,2.933888610269e+08,2.933899169636e+08,1.055936630368e+03,47840,43603,39377,4237,4237,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964995e+00,5339500064,8,0,514
65,2.933899220013e+08,2.933909779995e+08,1.055998206437e+03,47865,43670,39243,4195,4195,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988648e+00,5339500065,8,0,514
66,2.933909820079e+08,2.933920409897e+08,1.058981734693e+03,47859,43671,39420,4188,4188,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500066,8,0,514
67,2.933920450090e+08,2.933931059387e+08,1.060929731190e+03,47841,43660,39620,4181,4181,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500067,8,0,514
68,2.933931100146e+08,2.933941680000e+08,1.057985351920e+03,47861,43737,39816,4124,4124,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996223e+00,5339500068,8,0,514
69,2.933941720001e+08,2.933952329874e+08,1.060987293661e+03,47849,43706,39426,4143,4143,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973635e+00,5339500069,8,0,514
70,2.933952370264e+08,2.933963049904e+08,1.067963999867e+03,47849,43693,39670,4156,4156,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998129e+00,5339500070,8,0,514
71,2.933963090000e+08,2.933973769850e+08,1.067985037565e+03,47855,43715,39960,4140,4140,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995323e+00,5339500071,8,0,514
72,2.933973810000e+08,2.933984459763e+08,1.064976259351e+03,47852,43714,39940,4138,4138,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972795e+00,5339500072,8,0,514
73,2.933984500547e+08,2.933995128768e+08,1.062822112560e+03,47847,43759,40020,4088,4088,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339500073,8,0,514
74,2.933995170274e+08,2.934005849532e+08,1.067925838888e+03,47840,43605,40077,4235,4235,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940131e+00,5339500074,8,0,514
75,2.934005890831e+08,2.934016619971e+08,1.072913970351e+03,47835,43634,40096,4201,4201,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978585e+00,5339500075,8,0,514
76,2.934016660062e+08,2.934027309866e+08,1.064980406940e+03,47855,43636,40217,4219,4219,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940900e+00,5339500076,8,0,514
77,2.934027350119e+08,2.934037989997e+08,1.063987851024e+03,47839,43685,40365,4154,4154,0,1,e,B,2016,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854460e+00,5339500077,8,0,514
