#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.932971090000e+08,2.932971700000e+08,4.278688e+01,8.375108e-01,4.004918e+01,8.102739e-01,9.360153e-01,4.790262e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932971700000e+08,2.932972310000e+08,4.221312e+01,8.318763e-01,3.957377e+01,8.054504e-01,9.374757e-01,4.771069e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932972310000e+08,2.932972920000e+08,4.039344e+01,8.137491e-01,3.777049e+01,7.868853e-01,9.350649e-01,4.964097e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932972920000e+08,2.932973530000e+08,4.186885e+01,8.284773e-01,3.900000e+01,7.995901e-01,9.314801e-01,4.999020e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932973530000e+08,2.932974140000e+08,4.080328e+01,8.178669e-01,3.836066e+01,7.930090e-01,9.401366e-01,4.755144e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932974140000e+08,2.932974750000e+08,4.190164e+01,8.288016e-01,3.944262e+01,8.041147e-01,9.413146e-01,4.648920e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932974750000e+08,2.932975360000e+08,3.993443e+01,8.091123e-01,3.724590e+01,7.814016e-01,9.326765e-01,5.077036e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932975360000e+08,2.932975970000e+08,4.193443e+01,8.291258e-01,3.891803e+01,7.987493e-01,9.280688e-01,5.108559e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932975970000e+08,2.932976580000e+08,4.042623e+01,8.140793e-01,3.804918e+01,7.897829e-01,9.412003e-01,4.737312e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932976580000e+08,2.932977190000e+08,4.121312e+01,8.219640e-01,3.831147e+01,7.925005e-01,9.295943e-01,5.102324e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932977190000e+08,2.932977800000e+08,4.242623e+01,8.339736e-01,3.967213e+01,8.064508e-01,9.350850e-01,4.843017e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932977800000e+08,2.932978410000e+08,4.178688e+01,8.276659e-01,3.893443e+01,7.989175e-01,9.317380e-01,4.995185e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932978410000e+08,2.932979020000e+08,4.144262e+01,8.242495e-01,3.859016e+01,7.953777e-01,9.311709e-01,5.035148e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932979020000e+08,2.932979630000e+08,4.154099e+01,8.252271e-01,3.849180e+01,7.943634e-01,9.265983e-01,5.180786e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932979630000e+08,2.932980240000e+08,4.000000e+01,8.097763e-01,3.734426e+01,7.824327e-01,9.336066e-01,5.040221e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932980240000e+08,2.932980850000e+08,4.150820e+01,8.249013e-01,3.944262e+01,8.041147e-01,9.502370e-01,4.321530e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932980850000e+08,2.932981460000e+08,4.195082e+01,8.292879e-01,3.904918e+01,8.000941e-01,9.308324e-01,5.015936e-03,2.920000e+01,2.700000e+01,1.004000e+03,5339400001
2.932981700000e+08,2.932982310000e+08,4.263934e+01,8.360656e-01,3.986885e+01,8.084477e-01,9.350250e-01,4.832976e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932982310000e+08,2.932982920000e+08,4.168853e+01,8.266912e-01,3.885246e+01,7.980762e-01,9.319701e-01,4.993185e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932982920000e+08,2.932983530000e+08,3.995082e+01,8.092784e-01,3.703279e+01,7.791629e-01,9.269594e-01,5.270900e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932983530000e+08,2.932984140000e+08,4.088525e+01,8.186879e-01,3.788525e+01,7.880797e-01,9.266239e-01,5.221327e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932984140000e+08,2.932984750000e+08,4.168853e+01,8.266912e-01,3.885246e+01,7.980762e-01,9.319701e-01,4.993185e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932984750000e+08,2.932985360000e+08,4.160656e+01,8.258781e-01,3.867213e+01,7.962219e-01,9.294720e-01,5.082215e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932985360000e+08,2.932985970000e+08,4.170492e+01,8.268538e-01,3.883607e+01,7.979078e-01,9.312107e-01,5.017945e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932985970000e+08,2.932986580000e+08,3.873771e+01,7.968967e-01,3.632787e+01,7.717116e-01,9.377909e-01,4.968760e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932986580000e+08,2.932987190000e+08,4.127869e+01,8.226177e-01,3.808197e+01,7.901231e-01,9.225576e-01,5.326701e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932987190000e+08,2.932987800000e+08,4.150820e+01,8.249013e-01,3.906557e+01,8.002620e-01,9.411532e-01,4.676917e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932987800000e+08,2.932988410000e+08,4.280328e+01,8.376712e-01,3.981967e+01,8.079489e-01,9.302949e-01,4.983553e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932988410000e+08,2.932989020000e+08,4.160656e+01,8.258781e-01,3.908197e+01,8.004299e-01,9.393223e-01,4.738884e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932989020000e+08,2.932989630000e+08,4.213115e+01,8.310683e-01,3.895082e+01,7.990858e-01,9.245136e-01,5.211039e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932989630000e+08,2.932990240000e+08,4.208197e+01,8.305831e-01,3.921312e+01,8.017718e-01,9.318270e-01,4.974631e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932990240000e+08,2.932990850000e+08,4.104918e+01,8.203276e-01,3.804918e+01,7.897829e-01,9.269170e-01,5.201296e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932990850000e+08,2.932991460000e+08,4.273771e+01,8.370293e-01,4.008197e+01,8.106056e-01,9.378596e-01,4.728087e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932991460000e+08,2.932992070000e+08,4.042623e+01,8.140793e-01,3.721312e+01,7.810577e-01,9.205191e-01,5.446925e-03,2.940000e+01,2.710000e+01,1.003000e+03,5339400002
2.932992300000e+08,2.932992910000e+08,4.129508e+01,8.227810e-01,3.819672e+01,7.913127e-01,9.249702e-01,5.248880e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.932992910000e+08,2.932993520000e+08,4.288525e+01,8.384729e-01,4.013115e+01,8.111027e-01,9.357798e-01,4.792959e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.932993520000e+08,2.932994130000e+08,4.059016e+01,8.157282e-01,3.808197e+01,7.901231e-01,9.382068e-01,4.838874e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.932994130000e+08,2.932994740000e+08,4.214754e+01,8.312300e-01,3.944262e+01,8.041147e-01,9.358227e-01,4.833220e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.932994740000e+08,2.932995350000e+08,4.106557e+01,8.204914e-01,3.834426e+01,7.928395e-01,9.337325e-01,4.970015e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.932995350000e+08,2.932995960000e+08,4.136066e+01,8.234340e-01,3.857377e+01,7.952088e-01,9.326199e-01,4.990679e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.932995960000e+08,2.932996570000e+08,4.198361e+01,8.296118e-01,3.911475e+01,8.007656e-01,9.316673e-01,4.985857e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.932996570000e+08,2.932997180000e+08,4.124590e+01,8.222909e-01,3.839344e+01,7.933478e-01,9.308426e-01,5.058272e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.932997180000e+08,2.932997790000e+08,4.159016e+01,8.257154e-01,3.885246e+01,7.980762e-01,9.341742e-01,4.923247e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.932997790000e+08,2.932998400000e+08,4.104918e+01,8.203276e-01,3.808197e+01,7.901231e-01,9.277157e-01,5.175024e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.932998400000e+08,2.932999010000e+08,4.080328e+01,8.178669e-01,3.832787e+01,7.926700e-01,9.393331e-01,4.784905e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.932999010000e+08,2.932999620000e+08,4.229508e+01,8.326836e-01,3.939344e+01,8.036132e-01,9.313954e-01,4.976614e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.932999620000e+08,2.933000230000e+08,4.001639e+01,8.099423e-01,3.721312e+01,7.810577e-01,9.299467e-01,5.166059e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.933000230000e+08,2.933000840000e+08,4.209836e+01,8.307449e-01,3.891803e+01,7.987493e-01,9.244548e-01,5.214933e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.933000840000e+08,2.933001450000e+08,4.150820e+01,8.249013e-01,3.898361e+01,7.994220e-01,9.391785e-01,4.749749e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.933001450000e+08,2.933002060000e+08,4.009836e+01,8.107713e-01,3.714754e+01,7.803692e-01,9.264104e-01,5.279364e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.933002060000e+08,2.933002670000e+08,4.040984e+01,8.139142e-01,3.732787e+01,7.822610e-01,9.237323e-01,5.346074e-03,2.940000e+01,2.740000e+01,1.003000e+03,5339400003
2.933002940000e+08,2.933003550000e+08,4.095082e+01,8.193442e-01,3.793443e+01,7.885910e-01,9.263411e-01,5.226392e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933003550000e+08,2.933004160000e+08,4.042623e+01,8.140793e-01,3.778688e+01,7.870560e-01,9.347121e-01,4.974606e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933004160000e+08,2.933004770000e+08,4.178688e+01,8.276659e-01,3.891803e+01,7.987493e-01,9.313456e-01,5.008464e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933004770000e+08,2.933005380000e+08,4.081967e+01,8.180311e-01,3.795082e+01,7.887614e-01,9.297189e-01,5.122660e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933005380000e+08,2.933005990000e+08,4.285246e+01,8.381523e-01,3.985246e+01,8.082815e-01,9.299924e-01,4.990678e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933005990000e+08,2.933006600000e+08,4.018033e+01,8.115996e-01,3.696721e+01,7.784728e-01,9.200326e-01,5.478812e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933006600000e+08,2.933007210000e+08,4.116393e+01,8.214734e-01,3.811475e+01,7.904632e-01,9.259259e-01,5.226343e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933007210000e+08,2.933007820000e+08,4.260656e+01,8.357441e-01,3.926229e+01,8.022743e-01,9.215083e-01,5.275438e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933007820000e+08,2.933008430000e+08,4.247541e+01,8.344569e-01,3.954099e+01,8.051167e-01,9.309147e-01,4.982118e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933008430000e+08,2.933009040000e+08,4.163934e+01,8.262035e-01,3.819672e+01,7.913127e-01,9.173228e-01,5.464332e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933009040000e+08,2.933009650000e+08,4.072131e+01,8.170450e-01,3.760656e+01,7.851757e-01,9.235105e-01,5.332686e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933009650000e+08,2.933010260000e+08,3.906557e+01,8.002620e-01,3.593443e+01,7.675213e-01,9.198489e-01,5.562255e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933010260000e+08,2.933010870000e+08,3.988525e+01,8.086140e-01,3.678688e+01,7.765718e-01,9.223181e-01,5.426618e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933010870000e+08,2.933011480000e+08,4.022951e+01,8.120961e-01,3.714754e+01,7.803692e-01,9.233904e-01,5.369045e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933011480000e+08,2.933012090000e+08,4.147541e+01,8.245755e-01,3.832787e+01,7.926700e-01,9.241107e-01,5.264924e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933012090000e+08,2.933012700000e+08,4.195082e+01,8.292879e-01,3.924590e+01,8.021069e-01,9.355217e-01,4.855106e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933012700000e+08,2.933013310000e+08,4.075410e+01,8.173738e-01,3.791803e+01,7.884206e-01,9.304103e-01,5.103394e-03,2.930000e+01,2.750000e+01,1.003000e+03,5339400004
2.933013590000e+08,2.933014200000e+08,4.170492e+01,8.268538e-01,3.854099e+01,7.948707e-01,9.241352e-01,5.249638e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933014200000e+08,2.933014810000e+08,4.134426e+01,8.232707e-01,3.844262e+01,7.938558e-01,9.298176e-01,5.086750e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933014810000e+08,2.933015420000e+08,4.136066e+01,8.234340e-01,3.803279e+01,7.896128e-01,9.195402e-01,5.415220e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933015420000e+08,2.933016030000e+08,4.213115e+01,8.310683e-01,3.900000e+01,7.995901e-01,9.256809e-01,5.173855e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933016030000e+08,2.933016640000e+08,4.173771e+01,8.271788e-01,3.904918e+01,8.000941e-01,9.355853e-01,4.865250e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933016640000e+08,2.933017250000e+08,4.090164e+01,8.188520e-01,3.803279e+01,7.896128e-01,9.298597e-01,5.112782e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933017250000e+08,2.933017860000e+08,4.113115e+01,8.211462e-01,3.818033e+01,7.911428e-01,9.282583e-01,5.151930e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933017860000e+08,2.933018470000e+08,4.088525e+01,8.186879e-01,3.808197e+01,7.901231e-01,9.314355e-01,5.060319e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933018470000e+08,2.933019080000e+08,4.036066e+01,8.134188e-01,3.704918e+01,7.793353e-01,9.179529e-01,5.530925e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933019080000e+08,2.933019690000e+08,4.175410e+01,8.273412e-01,3.857377e+01,7.952088e-01,9.238319e-01,5.256159e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933019690000e+08,2.933020300000e+08,3.995082e+01,8.092784e-01,3.744262e+01,7.834625e-01,9.372179e-01,4.913721e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933020300000e+08,2.933020910000e+08,4.208197e+01,8.305831e-01,3.873771e+01,7.968967e-01,9.205298e-01,5.338364e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933020910000e+08,2.933021520000e+08,4.016393e+01,8.114340e-01,3.724590e+01,7.814016e-01,9.273469e-01,5.244028e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933021520000e+08,2.933022130000e+08,4.067213e+01,8.165514e-01,3.809836e+01,7.902932e-01,9.367191e-01,4.887961e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933022130000e+08,2.933022740000e+08,4.104918e+01,8.203276e-01,3.822951e+01,7.916523e-01,9.313099e-01,5.054487e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933022740000e+08,2.933023350000e+08,4.163934e+01,8.262035e-01,3.868853e+01,7.963907e-01,9.291338e-01,5.091453e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933023350000e+08,2.933023960000e+08,3.965574e+01,8.062841e-01,3.673771e+01,7.760525e-01,9.264159e-01,5.308565e-03,2.920000e+01,2.760000e+01,1.003000e+03,5339400005
2.933024270000e+08,2.933024880000e+08,4.129508e+01,8.227810e-01,3.821312e+01,7.914824e-01,9.253672e-01,5.236098e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933024880000e+08,2.933025490000e+08,4.132787e+01,8.231075e-01,3.852459e+01,7.947016e-01,9.321698e-01,5.008096e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933025490000e+08,2.933026100000e+08,3.986885e+01,8.084477e-01,3.742623e+01,7.832910e-01,9.387336e-01,4.862959e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933026100000e+08,2.933026710000e+08,4.026229e+01,8.124270e-01,3.719672e+01,7.808856e-01,9.238600e-01,5.351746e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933026710000e+08,2.933027320000e+08,4.159016e+01,8.257154e-01,3.857377e+01,7.952088e-01,9.274734e-01,5.149194e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933027320000e+08,2.933027930000e+08,4.136066e+01,8.234340e-01,3.845901e+01,7.940250e-01,9.298454e-01,5.084811e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933027930000e+08,2.933028540000e+08,4.162295e+01,8.260409e-01,3.852459e+01,7.947016e-01,9.255612e-01,5.209197e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933028540000e+08,2.933029150000e+08,4.098361e+01,8.196721e-01,3.768853e+01,7.860309e-01,9.196000e-01,5.438229e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933029150000e+08,2.933029760000e+08,3.959016e+01,8.056172e-01,3.631147e+01,7.715375e-01,9.171843e-01,5.608233e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933029760000e+08,2.933030370000e+08,4.045901e+01,8.144094e-01,3.719672e+01,7.808856e-01,9.193679e-01,5.480574e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933030370000e+08,2.933030980000e+08,4.075410e+01,8.173738e-01,3.747541e+01,7.838055e-01,9.195495e-01,5.455084e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933030980000e+08,2.933031590000e+08,4.045901e+01,8.144094e-01,3.744262e+01,7.834625e-01,9.254457e-01,5.287365e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933031590000e+08,2.933032200000e+08,4.203279e+01,8.300976e-01,3.921312e+01,8.017718e-01,9.329173e-01,4.940465e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933032200000e+08,2.933032810000e+08,4.196721e+01,8.294499e-01,3.867213e+01,7.962219e-01,9.214844e-01,5.316210e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933032810000e+08,2.933033420000e+08,4.209836e+01,8.307449e-01,3.888525e+01,7.984128e-01,9.236760e-01,5.239536e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933033420000e+08,2.933034030000e+08,4.136066e+01,8.234340e-01,3.809836e+01,7.902932e-01,9.211257e-01,5.366223e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933034030000e+08,2.933034640000e+08,4.022951e+01,8.120961e-01,3.716393e+01,7.805414e-01,9.237979e-01,5.355927e-03,2.910000e+01,2.760000e+01,1.003000e+03,5339400006
2.933034940000e+08,2.933035550000e+08,4.122951e+01,8.221275e-01,3.827869e+01,7.921613e-01,9.284294e-01,5.140114e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933035550000e+08,2.933036160000e+08,4.016393e+01,8.114340e-01,3.691803e+01,7.779548e-01,9.191837e-01,5.506399e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933036160000e+08,2.933036770000e+08,4.108197e+01,8.206551e-01,3.783607e+01,7.875680e-01,9.209896e-01,5.388636e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933036770000e+08,2.933037380000e+08,4.163934e+01,8.262035e-01,3.839344e+01,7.933478e-01,9.220473e-01,5.319557e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933037380000e+08,2.933037990000e+08,4.073771e+01,8.172094e-01,3.775410e+01,7.867144e-01,9.267606e-01,5.226285e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933037990000e+08,2.933038600000e+08,4.142623e+01,8.240865e-01,3.829508e+01,7.923309e-01,9.244163e-01,5.258298e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933038600000e+08,2.933039210000e+08,4.144262e+01,8.242495e-01,3.849180e+01,7.943634e-01,9.287975e-01,5.114694e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933039210000e+08,2.933039820000e+08,4.024590e+01,8.122616e-01,3.708197e+01,7.796801e-01,9.213849e-01,5.431849e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933039820000e+08,2.933040430000e+08,4.090164e+01,8.188520e-01,3.744262e+01,7.834625e-01,9.154308e-01,5.570363e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933040430000e+08,2.933041040000e+08,4.096721e+01,8.195081e-01,3.768853e+01,7.860309e-01,9.199680e-01,5.427940e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933041040000e+08,2.933041650000e+08,4.268853e+01,8.365476e-01,3.931147e+01,8.027767e-01,9.208909e-01,5.289282e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933041650000e+08,2.933042260000e+08,4.131147e+01,8.229443e-01,3.811475e+01,7.904632e-01,9.226190e-01,5.322651e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933042260000e+08,2.933042870000e+08,4.165574e+01,8.263661e-01,3.875410e+01,7.970653e-01,9.303424e-01,5.050140e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933042870000e+08,2.933043480000e+08,4.145901e+01,8.244125e-01,3.818033e+01,7.911428e-01,9.209173e-01,5.366320e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933043480000e+08,2.933044090000e+08,4.113115e+01,8.211462e-01,3.777049e+01,7.868853e-01,9.182941e-01,5.468487e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933044090000e+08,2.933044700000e+08,4.183607e+01,8.281528e-01,3.847541e+01,7.941942e-01,9.196708e-01,5.380375e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933044700000e+08,2.933045310000e+08,4.022951e+01,8.120961e-01,3.742623e+01,7.832910e-01,9.303178e-01,5.139717e-03,2.900000e+01,2.770000e+01,1.003000e+03,5339400007
2.933045570000e+08,2.933046180000e+08,4.091803e+01,8.190161e-01,3.801639e+01,7.894426e-01,9.290866e-01,5.137715e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933046180000e+08,2.933046790000e+08,3.985246e+01,8.082815e-01,3.685246e+01,7.772636e-01,9.247223e-01,5.351140e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933046790000e+08,2.933047400000e+08,4.075410e+01,8.173738e-01,3.767213e+01,7.858599e-01,9.243765e-01,5.302764e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933047400000e+08,2.933048010000e+08,4.101639e+01,8.199999e-01,3.809836e+01,7.902932e-01,9.288569e-01,5.139219e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933048010000e+08,2.933048620000e+08,3.937705e+01,8.034460e-01,3.639344e+01,7.724078e-01,9.242298e-01,5.399489e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933048620000e+08,2.933049230000e+08,4.116393e+01,8.214734e-01,3.801639e+01,7.894426e-01,9.235364e-01,5.303114e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933049230000e+08,2.933049840000e+08,4.203279e+01,8.300976e-01,3.870492e+01,7.965594e-01,9.208269e-01,5.332354e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933049840000e+08,2.933050450000e+08,4.034426e+01,8.132536e-01,3.780328e+01,7.872267e-01,9.370175e-01,4.896976e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933050450000e+08,2.933051060000e+08,4.144262e+01,8.242495e-01,3.834426e+01,7.928395e-01,9.252374e-01,5.230947e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933051060000e+08,2.933051670000e+08,4.159016e+01,8.257154e-01,3.832787e+01,7.926700e-01,9.215609e-01,5.337872e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933051670000e+08,2.933052280000e+08,4.095082e+01,8.193442e-01,3.785246e+01,7.877386e-01,9.243395e-01,5.291200e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933052280000e+08,2.933052890000e+08,4.167213e+01,8.265287e-01,3.834426e+01,7.928395e-01,9.201416e-01,5.376501e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933052890000e+08,2.933053500000e+08,4.014754e+01,8.112684e-01,3.763934e+01,7.855179e-01,9.375255e-01,4.890447e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933053500000e+08,2.933054110000e+08,4.150820e+01,8.249013e-01,3.824590e+01,7.918220e-01,9.214060e-01,5.347962e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933054110000e+08,2.933054720000e+08,3.973771e+01,8.071170e-01,3.691803e+01,7.779548e-01,9.290429e-01,5.214943e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933054720000e+08,2.933055330000e+08,4.086885e+01,8.185238e-01,3.786885e+01,7.879092e-01,9.265944e-01,5.223339e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933055330000e+08,2.933055940000e+08,4.175410e+01,8.273412e-01,3.865574e+01,7.960532e-01,9.257951e-01,5.193490e-03,2.890000e+01,2.770000e+01,1.003000e+03,5339400008
2.933056310000e+08,2.933056920000e+08,4.201639e+01,8.299357e-01,3.929508e+01,8.026093e-01,9.352322e-01,4.861442e-03,2.860000e+01,2.770000e+01,1.003000e+03,5339400009
2.933056920000e+08,2.933057530000e+08,4.172131e+01,8.270163e-01,3.877049e+01,7.972339e-01,9.292731e-01,5.081831e-03,2.860000e+01,2.770000e+01,1.003000e+03,5339400009
2.933057530000e+08,2.933058140000e+08,4.137705e+01,8.235971e-01,3.818033e+01,7.911428e-01,9.227417e-01,5.314569e-03,2.860000e+01,2.770000e+01,1.003000e+03,5339400009
2.933058140000e+08,2.933058750000e+08,4.052459e+01,8.150690e-01,3.781967e+01,7.873973e-01,9.332525e-01,5.019876e-03,2.860000e+01,2.770000e+01,1.003000e+03,5339400009
2.933058750000e+08,2.933059360000e+08,4.214754e+01,8.312300e-01,3.927869e+01,8.024418e-01,9.319331e-01,4.967173e-03,2.860000e+01,2.770000e+01,1.003000e+03,5339400009
2.933059360000e+08,2.933059970000e+08,4.040984e+01,8.139142e-01,3.749180e+01,7.839769e-01,9.277890e-01,5.213360e-03,2.860000e+01,2.770000e+01,1.003000e+03,5339400009
2.933059970000e+08,2.933060580000e+08,4.119672e+01,8.218005e-01,3.821312e+01,7.914824e-01,9.275766e-01,5.170328e-03,2.860000e+01,2.770000e+01,1.003000e+03,5339400009
